#timestamp,LO_Frequency,Hit,StdDev 
1677319215.2,286046997.2,N
1677319235.9,286046998.1,N
1677319255.7,286046998.4,N
1677319275.6,286046998.2,N
1677319295.4,286047001.0,N
1677319315.2,286047000.5,N
1677319335.1,286047002.8,N
1677319336.0,286047002.8,N
1677319355.8,286047000.3,N
1677319375.7,286046999.4,N
1677319395.5,286046998.3,N
1677319415.3,286046999.6,N
1677319435.2,286046998.3,N
1677319455.0,286047000.9,N
1677319455.9,286047000.9,N
1677319475.8,286046999.2,N
1677319495.6,286046998.3,N
1677319515.4,286046998.1,N
1677319535.3,286047002.2,N
1677319555.1,286047004.4,N
1677319575.9,286047005.8,Y
1677319595.7,286047006.9,P
1677319615.5,286047009.0,N
1677319635.4,286047006.3,N
1677319685.2,286047007.4,E
1677319695.2,286047003.8,N
1677319715.9,286047000.9,P
1677319735.7,286047000.0,N
1677319755.6,286047002.4,N
1677319775.4,286047000.8,N
1677319795.3,286046998.1,N
1677319815.1,286046995.4,N
1677319816.0,286046995.4,N
1677319835.8,286046996.2,N
1677319855.7,286046993.3,N
1677319875.5,286046990.1,Y
1677319895.3,286046994.3,P
1677319915.2,286046994.4,N
1677319935.0,286046996.0,N
1677319935.9,286046996.0,N
1677319955.8,286046997.7,N
1677319975.6,286046997.1,N
1677319995.4,286046997.7,N
1677320015.3,286046997.6,N
1677320035.1,286046997.2,N
1677320055.9,286046998.5,N
1677320075.7,286047000.0,N
1677320095.5,286046997.2,N
1677320115.4,286046996.7,N
1677320135.2,286046997.7,N
1677320155.0,286046996.8,N
1677320155.9,286046996.8,N
1677320175.8,286047000.8,N
1677320195.6,286047002.6,N
1677320215.5,286047001.2,N
1677320235.3,286047001.2,N
1677320255.1,286046997.2,N
1677320275.9,286046997.0,N
1677320295.7,286046996.7,N
1677320315.5,286046998.5,N
1677320335.4,286046996.9,N
1677320355.2,286046997.4,N
1677320375.1,286046997.0,N
1677320376.0,286046997.0,N
1677320395.8,286046995.2,N
1677320415.6,286046995.1,N
1677320435.5,286046995.5,N
1677320455.3,286046998.0,N
1677320475.2,286046997.9,N
1677320495.9,286046993.5,Y
1677320515.7,286046997.7,P
1677320535.6,286046998.9,P
1677320555.4,286046999.6,N
1677320575.3,286046996.9,Y
1677320595.1,286047002.0,P
1677320615.8,286047004.4,N
1677320635.7,286047004.4,N
1677320655.5,286047002.8,N
1677320675.4,286047001.6,N
1677320695.2,286047006.0,N
1677320715.0,286047004.3,N
1677320715.9,286047004.3,N
1677320735.8,286047001.5,N
1677320755.6,286046999.7,N
1677320775.4,286046999.7,N
1677320795.3,286047002.7,N
1677320815.1,286047001.8,N
1677320835.9,286047002.3,N
1677320855.7,286047002.8,N
1677320875.5,286047001.6,N
1677320895.4,286047001.8,N
1677320915.2,286046999.9,N
1677320935.1,286046997.3,N
1677320936.0,286046997.3,N
1677320955.8,286046998.9,N
1677320975.6,286047001.0,N
1677320995.5,286046998.5,N
1677321015.3,286046998.7,N
1677321035.1,286047000.6,N
1677321055.9,286047000.1,N
1677321075.7,286047002.6,N
1677321095.6,286047001.6,N
1677321115.4,286047003.6,N
1677321135.2,286047002.5,N
1677321155.1,286047001.6,N
1677321156.0,286047001.6,N
1677321175.8,286047003.5,N
1677321195.7,286047003.3,N
1677321215.5,286047005.4,N
1677321235.3,286047001.7,N
1677321255.2,286047005.7,N
1677321275.0,286047002.9,N
1677321275.9,286047002.9,N
1677321295.8,286047002.5,N
1677321315.6,286047002.7,N
1677321335.4,286047004.0,N
1677321355.3,286047001.6,N
1677321375.1,286047000.3,N
1677321395.8,286047001.5,N
1677321415.7,286047001.9,N
1677321435.5,286047001.2,N
1677321455.4,286046999.6,N
1677321475.2,286047000.4,N
1677321495.1,286047002.1,N
1677321496.0,286047002.1,N
1677321515.8,286047002.0,N
1677321535.6,286047002.3,N
1677321555.5,286046998.6,N
1677321575.3,286046996.8,N
1677321595.2,286047000.8,N
1677321615.9,286047002.6,N
1677321635.7,286046999.8,N
1677321655.6,286047000.5,N
1677321675.4,286047002.3,N
1677321695.2,286047001.6,N
1677321715.1,286047004.4,N
1677321716.0,286047004.4,N
1677321735.8,286047002.4,N
1677321755.7,286047002.5,N
1677321775.5,286047000.7,N
1677321795.3,286046999.8,N
1677321815.2,286047002.3,N
1677321835.0,286047002.6,N
1677321835.9,286047002.6,N
1677321855.7,286047003.8,N
1677321875.6,286047002.2,N
1677321895.4,286047004.3,N
1677321915.3,286047003.1,N
1677321935.1,286047005.5,Y
1677321955.8,286047004.2,P
1677321975.7,286047004.3,P
1677321995.5,286047000.1,N
1677322015.4,286047002.6,N
1677322035.2,286047000.3,N
1677322055.0,286047001.0,N
1677322055.9,286047001.0,N
1677322075.8,286046999.9,N
1677322095.6,286047000.9,N
1677322115.5,286047002.4,N
1677322135.3,286046999.7,N
1677322155.1,286047002.2,N
1677322175.9,286046996.5,N
1677322195.7,286046999.6,N
1677322215.6,286046997.0,N
1677322235.4,286046999.0,N
1677322255.2,286047001.1,N
1677322275.1,286046997.6,N
1677322276.0,286046997.6,N
1677322295.8,286046997.0,N
1677322315.7,286042082.7,Y
1677322335.5,286046997.5,P
1677322355.3,286046997.1,N
1677322375.2,286046999.2,N
1677322395.0,286046997.7,N
1677322395.9,286046997.7,N
1677322415.7,286046997.5,N
1677322435.6,286046999.2,N
1677322455.4,286046995.4,Y
1677322475.3,286046997.0,P
1677322495.1,286046998.1,P
1677322515.8,286046997.6,P
1677322535.7,286046997.5,Y
1677322555.5,286046998.5,P
1677322575.4,286046997.4,P
1677322595.2,286047000.7,N
1677322615.0,286047000.5,N
1677322615.9,286047000.5,N
1677322635.8,286047001.2,N
1677322655.6,286047000.7,N
1677322675.5,286046999.0,N
1677322695.3,286046996.6,N
1677322715.1,286046996.7,N
1677322735.9,286046997.2,N
1677322755.7,286047011.9,Y
1677322805.6,286046996.6,E
