1494532800.95,43458,14.75,73140.3,-1.77,-37.99,-38.79,0,*5E
1494532802.24,43459,14.75,73136.0,-1.77,-37.99,-38.79,0,*5F
1494532803.44,43460,14.75,73144.0,-1.81,-38.17,-38.97,0,*55
1494532804.7,43461,14.75,73142.3,-1.77,-37.69,-38.61,0,*52
1494532805.93,43462,14.75,73144.0,-1.81,-37.63,-38.43,0,*52
1494532807.2,43463,14.75,73142.8,-1.77,-37.51,-38.43,0,*5B
1494532808.43,43464,14.75,73140.5,-1.81,-37.81,-38.73,0,*5B
1494532809.71,43465,14.75,73146.8,-1.77,-37.69,-38.67,0,*50
1494532810.95,43466,14.75,73138.8,-1.75,-37.87,-38.79,0,*5E
1494532812.19,43467,14.75,73138.0,-1.77,-38.05,-38.85,0,*5B
1494532813.45,43468,14.75,73146.5,-1.77,-38.35,-39.15,0,*5F
1494532814.65,43469,14.75,73144.3,-1.81,-38.55,-39.35,0,*53
1494532815.87,43470,14.75,73140.0,-1.81,-38.11,-38.97,0,*52
1494532817.15,43471,14.75,73144.5,-1.77,-38.23,-39.23,0,*55
1494532818.34,43472,14.75,73146.8,-1.81,-38.35,-39.35,0,*5F
1494532819.57,43473,14.75,73142.3,-1.81,-38.17,-39.15,0,*5C
1494532820.83,43474,14.75,73146.0,-1.81,-37.93,-38.79,0,*53
1494532822.08,43475,14.75,73142.3,-1.81,-37.99,-38.91,0,*5E
1494532823.35,43476,14.75,73144.3,-1.77,-37.87,-38.67,0,*52
1494532824.59,43477,14.75,73148.0,-1.77,-37.87,-38.85,0,*5F
1494532825.84,43478,14.75,73150.0,-1.81,-38.23,-39.29,0,*5F
1494532827.13,43479,14.75,73148.5,-1.77,-37.81,-38.79,0,*54
1494532828.37,43480,14.75,73146.8,-1.77,-37.87,-38.85,0,*57
1494532829.63,43481,14.75,73144.0,-1.77,-37.99,-38.97,0,*5A
1494532830.91,43482,14.75,73146.8,-1.77,-38.11,-39.23,0,*58
1494532832.18,43483,14.75,73150.5,-1.77,-38.43,-39.59,0,*53
1494532833.41,43484,14.75,73154.5,-1.81,-38.61,-39.71,0,*57
1494532834.63,43485,14.75,73150.5,-1.81,-38.35,-39.41,0,*54
1494532835.86,43486,14.75,73148.3,-1.81,-38.55,-39.59,0,*58
1494532837.08,43487,14.75,73150.0,-1.81,-38.43,-39.53,0,*54
1494532838.37,43488,14.75,73150.5,-1.77,-38.29,-39.23,0,*59
1494532839.59,43489,14.75,73148.3,-1.81,-38.73,-39.59,0,*53
1494532840.82,43490,14.75,73150.8,-1.81,-38.55,-39.41,0,*56
1494532842.04,43491,14.75,73154.5,-1.81,-38.73,-39.41,0,*53
1494532843.33,43492,14.75,73148.3,-1.77,-38.29,-39.23,0,*52
1494532844.58,43493,14.75,73148.3,-1.81,-38.79,-39.53,0,*58
1494532845.83,43494,14.75,73142.5,-1.81,-38.91,-39.79,0,*51
1494532847.09,43495,14.75,73140.0,-1.81,-38.91,-39.59,0,*52
1494532848.35,43496,14.75,73136.0,-1.77,-38.97,-39.59,0,*5E
1494532849.58,43497,14.75,73140.5,-1.81,-39.09,-39.71,0,*5A
1494532850.83,43498,14.75,73144.5,-1.81,-38.79,-39.41,0,*50
1494532852.09,43499,14.75,73144.5,-1.81,-38.79,-39.15,0,*50
1494532853.28,43500,14.75,73146.5,-1.81,-38.97,-39.35,0,*53
1494532854.53,43501,14.75,73144.3,-1.83,-38.97,-39.41,0,*53
1494532855.81,43502,14.75,73144.8,-1.83,-39.29,-39.71,0,*57
1494532857.07,43503,14.75,73150.8,-1.83,-39.29,-40.03,0,*5D
1494532858.35,43504,14.75,73144.3,-1.83,-39.29,-39.59,0,*5B
1494532859.6,43505,14.75,73144.5,-1.85,-39.23,-39.79,0,*54
1494532860.9,43506,14.75,73150.5,-1.83,-39.15,-39.59,0,*56
1494532862.16,43507,14.75,73152.5,-1.83,-39.29,-39.65,0,*57
1494532863.41,43508,14.75,73150.3,-1.85,-39.41,-39.79,0,*5D
1494532864.67,43509,14.75,73148.5,-1.85,-39.23,-39.79,0,*58
1494532865.87,43510,14.75,73148.8,-1.85,-39.35,-39.65,0,*5A
1494532867.1,43511,14.75,73148.8,-1.85,-39.35,-39.79,0,*56
1494532868.33,43512,14.75,73146.0,-1.85,-39.23,-39.65,0,*5F
1494532869.6,43513,14.75,73148.8,-1.85,-39.15,-39.79,0,*56
1494532870.85,43514,14.75,73150.0,-1.85,-39.23,-39.59,0,*56
1494532872.1,43515,14.75,73150.8,-1.85,-38.79,-39.41,0,*50
1494532873.32,43516,14.75,73148.3,-1.85,-38.97,-39.41,0,*53
1494532874.55,43517,14.69,73148.8,-1.85,-38.79,-39.35,0,*51
1494532875.77,43518,14.75,73156.3,-1.85,-38.61,-39.23,0,*50
1494532876.99,43519,14.75,73154.0,-1.85,-38.67,-39.35,0,*50
1494532878.24,43520,14.75,73150.3,-1.85,-39.03,-39.59,0,*53
1494532879.52,43521,14.75,73148.5,-1.87,-39.23,-39.79,0,*50
1494532880.77,43522,14.75,73148.8,-1.87,-39.35,-39.97,0,*54
1494532882.04,43523,14.75,73150.0,-1.87,-39.15,-39.65,0,*5A
1494532883.26,43524,14.75,73152.5,-1.87,-38.85,-39.47,0,*55
1494532884.51,43525,14.75,73150.0,-1.87,-38.43,-39.03,0,*5E
1494532885.76,43526,14.75,73154.3,-1.87,-38.85,-39.41,0,*51
1494532886.99,43527,14.75,73150.3,-1.85,-38.29,-38.85,0,*5D
1494532888.19,43528,14.75,73150.0,-1.85,-38.43,-38.97,0,*5D
1494532889.42,43529,14.75,73146.0,-1.85,-38.17,-38.79,0,*5D
1494532890.65,43530,14.75,73144.8,-1.85,-38.23,-38.85,0,*51
1494532891.9,43531,14.75,73144.5,-1.85,-38.67,-39.03,0,*5F
1494532893.13,43532,14.75,73140.5,-1.85,-38.49,-38.97,0,*5C
1494532894.36,43533,14.75,73140.3,-1.83,-38.55,-38.97,0,*56
1494532895.58,43534,14.75,73146.3,-1.85,-38.61,-39.03,0,*5C
1494532896.84,43535,14.69,73148.8,-1.85,-38.79,-39.23,0,*56
1494532898.09,43536,14.75,73146.5,-1.85,-38.79,-39.23,0,*55
1494532899.32,43537,14.75,73148.5,-1.85,-38.43,-38.67,0,*5C
1494532900.58,43538,14.75,73138.5,-1.83,-38.11,-38.55,0,*53
1494532901.81,43539,14.75,73138.0,-1.83,-38.73,-39.09,0,*5E
1494532903.1,43540,14.75,73138.5,-1.83,-38.79,-39.15,0,*57
1494532904.33,43541,14.75,73140.8,-1.83,-38.55,-39.09,0,*55
1494532905.59,43542,14.75,73142.5,-1.83,-38.35,-38.91,0,*50
1494532906.84,43543,14.69,73138.0,-1.83,-38.73,-39.15,0,*5E
1494532908.13,43544,14.75,73140.8,-1.83,-38.79,-39.29,0,*5C
1494532909.38,43545,14.75,73144.3,-1.85,-39.15,-39.41,0,*5E
1494532910.64,43546,14.75,73148.8,-1.85,-39.15,-39.59,0,*54
1494532911.9,43547,14.69,73146.0,-1.85,-39.23,-39.79,0,*52
1494532913.15,43548,14.75,73142.3,-1.85,-38.79,-39.15,0,*59
1494532914.44,43549,14.75,73146.3,-1.83,-38.79,-39.29,0,*51
1494532915.67,43550,14.69,73146.0,-1.85,-38.85,-39.41,0,*52
1494532916.92,43551,14.75,73144.3,-1.85,-39.03,-39.59,0,*55
1494532918.21,43552,14.75,73150.3,-1.87,-39.15,-39.59,0,*53
1494532919.47,43553,14.75,73148.3,-1.87,-38.67,-39.03,0,*59
1494532920.71,43554,14.75,73140.3,-1.85,-38.61,-39.15,0,*5D
1494532921.98,43555,14.69,73140.3,-1.87,-38.49,-39.03,0,*53
1494532923.24,43556,14.75,73142.8,-1.87,-38.61,-39.15,0,*5D
1494532924.51,43557,14.69,73140.0,-1.87,-38.79,-39.23,0,*50
1494532925.79,43558,14.69,73138.3,-1.87,-38.67,-39.15,0,*55
1494532927.07,43559,14.75,73140.0,-1.87,-38.79,-39.15,0,*5B
1494532928.29,43560,14.69,73142.8,-1.89,-38.73,-39.23,0,*50
1494532929.54,43561,14.69,73142.0,-1.87,-38.61,-39.03,0,*5E
1494532930.81,43562,14.69,73148.5,-1.87,-38.67,-39.03,0,*5B
1494532932.06,43563,14.75,73144.0,-1.87,-38.85,-39.41,0,*50
1494532933.27,43564,14.69,73150.5,-1.89,-38.85,-39.35,0,*5A
1494532934.5,43565,14.69,73154.5,-1.89,-38.85,-39.23,0,*5C
1494532935.72,43566,14.69,73142.5,-1.89,-38.73,-39.23,0,*56
1494532936.95,43567,14.69,73136.5,-1.89,-38.23,-38.55,0,*52
1494532938.21,43568,14.69,73134.5,-1.89,-38.29,-38.91,0,*5F
1494532939.43,43569,14.75,73140.5,-1.87,-38.43,-38.85,0,*59
1494532940.69,43570,14.75,73148.0,-1.87,-38.29,-38.85,0,*5D
1494532941.94,43571,14.69,73140.3,-1.87,-38.23,-38.85,0,*56
1494532943.2,43572,14.75,73142.0,-1.89,-37.93,-38.49,0,*5F
1494532944.48,43573,14.69,73132.5,-1.87,-38.23,-38.79,0,*57
1494532945.7,43574,14.69,73140.8,-1.87,-38.43,-38.97,0,*56
1494532946.93,43575,14.75,73144.8,-1.89,-38.55,-39.03,0,*52
1494532948.2,43576,14.75,73146.0,-1.87,-38.23,-38.67,0,*5D
1494532949.43,43577,14.69,73140.0,-1.89,-38.17,-38.67,0,*55
1494532950.69,43578,14.75,73142.3,-1.87,-37.87,-38.49,0,*5E
1494532951.94,43579,14.69,73140.8,-1.87,-38.23,-38.85,0,*5E
1494532953.19,43580,14.69,73144.8,-1.87,-38.43,-39.03,0,*51
1494532954.44,43581,14.69,73146.0,-1.87,-38.29,-38.97,0,*50
1494532955.67,43582,14.69,73144.3,-1.89,-38.35,-38.91,0,*56
1494532956.94,43583,14.69,73146.8,-1.87,-38.67,-39.41,0,*52
1494532958.19,43584,14.69,73148.8,-1.87,-38.61,-39.23,0,*57
1494532959.41,43585,14.69,73146.8,-1.87,-38.05,-38.61,0,*53
1494532960.69,43586,14.69,73148.5,-1.87,-38.23,-38.79,0,*5D
1494532961.95,43587,14.75,73150.5,-1.87,-38.05,-38.49,0,*5B
1494532963.2,43588,14.69,73142.8,-1.87,-38.29,-38.97,0,*59
1494532964.46,43589,14.69,73140.3,-1.87,-37.87,-38.49,0,*50
1494532965.69,43590,14.69,73142.5,-1.85,-37.99,-38.43,0,*5F
1494532966.92,43591,14.69,73142.0,-1.85,-38.05,-38.49,0,*5E
1494532968.15,43592,14.69,73140.3,-1.85,-37.99,-38.43,0,*5D
1494532969.4,43593,14.75,73144.8,-1.85,-38.23,-38.67,0,*54
1494532970.63,43594,14.69,73136.3,-1.83,-38.17,-38.73,0,*57
1494532971.86,43595,14.69,73142.3,-1.83,-38.43,-38.97,0,*5D
1494532973.06,43596,14.69,73148.0,-1.85,-38.43,-38.97,0,*58
1494532974.29,43597,14.69,73148.5,-1.85,-38.17,-38.49,0,*5B
1494532975.52,43598,14.69,73148.8,-1.85,-38.23,-38.85,0,*53
1494532976.75,43599,14.69,73150.3,-1.85,-37.99,-38.43,0,*56
1494532978.01,43600,14.69,73146.5,-1.85,-37.99,-38.29,0,*59
1494532979.24,43601,14.69,73148.8,-1.85,-38.17,-38.49,0,*57
1494532980.5,43602,14.75,73150.3,-1.83,-38.35,-38.91,0,*57
1494532981.72,43603,14.69,73150.0,-1.85,-38.55,-39.15,0,*5B
1494532982.98,43604,14.69,73150.0,-1.83,-38.73,-39.15,0,*5E
1494532984.22,43605,14.69,73152.5,-1.83,-38.55,-39.09,0,*56
1494532985.44,43606,14.69,73152.0,-1.85,-38.11,-38.61,0,*5C
1494532986.7,43607,14.69,73144.3,-1.83,-37.93,-38.35,0,*5F
1494532987.99,43608,14.75,73146.8,-1.83,-38.23,-38.79,0,*5C
1494532989.21,43609,14.69,73148.8,-1.83,-38.35,-38.97,0,*5A
1494532990.45,43610,14.75,73148.8,-1.83,-38.17,-38.61,0,*5B
1494532991.71,43611,14.69,73148.8,-1.83,-38.17,-38.79,0,*53
1494532992.99,43612,14.75,73150.8,-1.83,-38.23,-38.91,0,*51
1494532994.22,43613,14.69,73150.0,-1.83,-38.43,-38.97,0,*50
1494532995.45,43614,14.69,73144.0,-1.85,-38.61,-39.03,0,*5D
1494532996.67,43615,14.75,73150.8,-1.85,-38.23,-38.97,0,*56
1494532997.9,43616,14.69,73152.8,-1.85,-38.29,-38.97,0,*5F
1494532999.16,43617,14.69,73152.5,-1.83,-38.17,-38.79,0,*55
1494533000.44,43618,14.69,73152.8,-1.83,-38.23,-38.79,0,*5D
1494533001.67,43619,14.69,73152.5,-1.83,-38.17,-38.73,0,*51
1494533002.9,43620,14.69,73150.3,-1.85,-38.17,-38.79,0,*57
1494533004.12,43621,14.69,73148.3,-1.85,-38.17,-38.91,0,*50
1494533005.36,43622,14.69,73148.3,-1.83,-38.43,-39.09,0,*54
1494533006.59,43623,14.69,73150.0,-1.83,-38.35,-39.09,0,*54
1494533007.84,43624,14.69,73152.3,-1.85,-38.67,-39.41,0,*5E
1494533009.06,43625,14.69,73154.5,-1.83,-38.61,-39.35,0,*5C
1494533010.28,43626,14.69,73152.5,-1.85,-38.67,-39.35,0,*5F
1494533011.51,43627,14.75,73154.0,-1.85,-38.43,-39.15,0,*5A
1494533012.77,43628,14.69,73148.5,-1.83,-38.17,-38.91,0,*5F
1494533013.97,43629,14.69,73150.8,-1.85,-38.17,-38.85,0,*5D
1494533015.2,43630,14.69,73144.0,-1.85,-37.99,-38.85,0,*5C
1494533016.43,43631,14.69,73146.5,-1.85,-38.23,-38.97,0,*50
1494533017.62,43632,14.69,73142.5,-1.85,-38.61,-39.35,0,*5C
1494533018.85,43633,14.69,73144.5,-1.83,-38.61,-39.35,0,*5B
1494533020.1,43634,14.69,73150.5,-1.85,-38.67,-39.41,0,*5F
1494533021.29,43635,14.69,73148.8,-1.85,-38.55,-39.35,0,*5C
1494533022.51,43636,14.69,73150.3,-1.85,-38.79,-39.47,0,*54
1494533023.77,43637,14.69,73150.0,-1.87,-38.43,-39.15,0,*59
1494533024.99,43638,14.69,73144.8,-1.87,-38.17,-38.97,0,*5C
1494533026.22,43639,14.75,73150.5,-1.87,-38.17,-38.85,0,*5E
1494533027.44,43640,14.69,73146.5,-1.85,-38.43,-39.23,0,*5E
1494533028.7,43641,14.69,73154.5,-1.85,-38.29,-39.15,0,*56
1494533029.92,43642,14.69,73152.5,-1.85,-38.43,-39.23,0,*5C
1494533031.17,43643,14.69,73152.5,-1.85,-38.23,-39.03,0,*59
1494533032.45,43644,14.69,73152.5,-1.83,-38.11,-38.91,0,*53
1494533033.7,43645,14.69,73150.5,-1.85,-38.29,-39.03,0,*55
1494533034.93,43646,14.69,73152.5,-1.85,-38.23,-38.97,0,*50
1494533036.2,43647,14.69,73154.0,-1.87,-37.99,-38.67,0,*52
1494533037.46,43648,14.69,73150.3,-1.85,-37.81,-38.67,0,*56
1494533038.7,43649,14.69,73152.0,-1.85,-37.87,-38.67,0,*51
1494533039.95,43650,14.69,73142.5,-1.83,-37.93,-38.73,0,*5F
1494533041.2,43651,14.69,73146.0,-1.83,-38.11,-38.97,0,*51
1494533042.43,43652,14.69,73152.0,-1.83,-38.35,-39.09,0,*52
1494533043.69,43653,14.75,73154.3,-1.85,-38.49,-39.23,0,*56
1494533044.95,43654,14.69,73152.3,-1.83,-38.55,-39.29,0,*50
1494533046.2,43655,14.69,73158.0,-1.83,-38.43,-39.29,0,*56
1494533047.44,43656,14.69,73150.8,-1.83,-38.43,-39.09,0,*57
1494533048.64,43657,14.69,73154.8,-1.85,-37.87,-38.61,0,*58
1494533049.9,43658,14.69,73154.5,-1.85,-37.93,-38.79,0,*5B
1494533051.13,43659,14.69,73154.5,-1.85,-37.87,-38.67,0,*50
1494533052.36,43660,14.69,73150.5,-1.85,-38.05,-38.79,0,*50
1494533053.62,43661,14.69,73150.8,-1.83,-38.17,-38.91,0,*52
1494533054.88,43662,14.69,73148.0,-1.83,-38.43,-39.15,0,*5D
1494533056.13,43663,14.69,73148.0,-1.83,-37.93,-38.73,0,*5F
1494533057.36,43664,14.69,73148.5,-1.83,-38.17,-38.97,0,*51
1494533058.64,43665,14.69,73148.5,-1.83,-37.99,-38.91,0,*5F
1494533059.87,43666,14.69,73152.0,-1.83,-38.17,-38.97,0,*53
1494533061.13,43667,14.69,73150.5,-1.83,-38.23,-38.97,0,*55
1494533062.36,43668,14.69,73150.8,-1.83,-38.35,-38.97,0,*5D
1494533063.61,43669,14.69,73152.0,-1.83,-38.23,-39.09,0,*5D
1494533064.9,43670,14.69,73150.3,-1.83,-38.23,-38.91,0,*55
1494533066.18,43671,14.69,73150.8,-1.83,-38.11,-38.79,0,*53
1494533067.43,43672,14.69,73154.0,-1.83,-38.23,-38.97,0,*51
1494533068.71,43673,14.69,73148.8,-1.83,-38.11,-38.79,0,*51
1494533069.96,43674,14.69,73148.3,-1.81,-38.11,-38.91,0,*52
1494533071.19,43675,14.69,73152.3,-1.81,-38.23,-38.97,0,*54
1494533072.45,43676,14.69,73152.0,-1.83,-38.61,-39.29,0,*57
1494533073.67,43677,14.69,73150.8,-1.81,-38.61,-39.29,0,*54
1494533074.96,43678,14.69,73154.0,-1.83,-38.23,-38.91,0,*5D
1494533076.21,43679,14.69,73152.8,-1.83,-38.23,-38.97,0,*5A
1494533077.47,43680,14.69,73156.0,-1.83,-38.55,-39.15,0,*56
1494533078.72,43681,14.69,73154.8,-1.83,-38.55,-39.15,0,*57
1494533079.96,43682,14.69,73154.0,-1.83,-38.43,-39.09,0,*5E
1494533081.24,43683,14.69,73154.5,-1.83,-38.23,-38.91,0,*59
1494533082.47,43684,14.69,73154.8,-1.83,-38.35,-38.97,0,*5F
1494533083.69,43685,14.69,73152.3,-1.85,-38.43,-39.03,0,*55
1494533084.92,43686,14.69,73156.0,-1.83,-38.43,-38.97,0,*5C
1494533086.18,43687,14.69,73154.8,-1.85,-38.49,-39.15,0,*5A
1494533087.39,43688,14.69,73148.3,-1.81,-38.43,-39.09,0,*56
1494533088.65,43689,14.69,73154.3,-1.83,-38.55,-39.15,0,*5F
1494533089.86,43690,14.69,73148.0,-1.85,-38.67,-39.35,0,*52
1494533091.11,43691,14.69,73148.8,-1.83,-38.91,-39.35,0,*5C
1494533092.34,43692,14.69,73152.3,-1.85,-38.97,-39.59,0,*55
1494533093.56,43693,14.69,73156.5,-1.85,-38.61,-39.23,0,*50
1494533094.79,43694,14.69,73154.8,-1.83,-38.73,-39.35,0,*55
1494533096.04,43695,14.69,73152.5,-1.83,-38.97,-39.59,0,*54
1494533097.28,43696,14.69,73152.0,-1.85,-38.85,-39.59,0,*52
1494533098.53,43697,14.69,73154.5,-1.87,-38.79,-39.47,0,*5D
1494533099.77,43698,14.69,73156.5,-1.87,-38.79,-39.47,0,*52
1494533101.04,43699,14.69,73154.3,-1.87,-38.67,-39.41,0,*5A
1494533102.31,43700,14.69,73158.0,-1.87,-38.67,-39.41,0,*5B
1494533103.57,43701,14.69,73156.5,-1.89,-39.03,-39.71,0,*54
1494533104.82,43702,14.69,73156.8,-1.89,-39.03,-39.71,0,*57
1494533106.11,43703,14.69,73158.0,-1.87,-39.15,-39.79,0,*57
1494533107.39,43704,14.69,73158.5,-1.87,-39.03,-39.79,0,*57
1494533108.61,43705,14.69,73156.3,-1.87,-38.85,-39.47,0,*54
1494533109.84,43706,14.69,73154.8,-1.89,-38.55,-39.29,0,*5C
1494533111.04,43707,14.69,73150.5,-1.89,-38.35,-39.09,0,*59
1494533112.29,43708,14.69,73150.5,-1.87,-38.61,-39.23,0,*51
1494533113.52,43709,14.69,73148.0,-1.89,-38.73,-39.41,0,*59
1494533114.8,43710,14.69,73156.5,-1.87,-38.79,-39.59,0,*5C
1494533116.05,43711,14.69,73154.0,-1.87,-38.79,-39.47,0,*52
1494533117.24,43712,14.69,73154.5,-1.89,-38.73,-39.47,0,*55
1494533118.46,43713,14.69,73156.3,-1.89,-38.67,-39.47,0,*51
1494533119.71,43714,14.69,73154.3,-1.89,-38.67,-39.41,0,*50
1494533120.93,43715,14.69,73152.8,-1.89,-38.55,-39.41,0,*50
1494533122.18,43716,14.69,73156.3,-1.87,-38.43,-39.15,0,*5B
1494533123.46,43717,14.69,73160.0,-1.91,-38.11,-38.91,0,*57
1494533124.71,43718,14.69,73152.3,-1.91,-38.11,-38.97,0,*5E
1494533125.97,43719,14.69,73152.3,-1.89,-37.99,-38.91,0,*5F
1494533127.24,43720,14.69,73154.3,-1.87,-37.99,-38.79,0,*5D
1494533128.52,43721,14.69,73148.3,-1.87,-38.23,-39.03,0,*5E
1494533129.79,43722,14.69,73144.0,-1.87,-38.67,-39.41,0,*5B
1494533131.03,43723,14.69,73150.5,-1.89,-38.67,-39.53,0,*57
1494533132.26,43724,14.69,73148.8,-1.89,-38.73,-39.71,0,*55
1494533133.52,43725,14.69,73148.8,-1.87,-38.85,-39.79,0,*5B
1494533134.74,43726,14.69,73150.8,-1.89,-38.97,-39.97,0,*55
1494533135.97,43727,14.69,73154.5,-1.89,-38.73,-39.71,0,*56
1494533137.23,43728,14.69,73152.3,-1.91,-38.61,-39.59,0,*59
1494533138.51,43729,14.69,73154.0,-1.91,-38.29,-39.29,0,*53
1494533139.73,43730,14.69,73152.8,-1.91,-38.35,-39.35,0,*5B
1494533140.99,43731,14.69,73154.3,-1.91,-38.61,-39.71,0,*5B
1494533142.19,43732,14.69,73148.8,-1.89,-38.85,-40.03,0,*50
1494533143.42,43733,14.69,73152.8,-1.89,-38.55,-39.71,0,*57
1494533144.63,43734,14.69,73154.3,-1.89,-38.73,-39.91,0,*5A
1494533145.88,43735,14.69,73154.8,-1.91,-38.55,-39.79,0,*50
1494533147.14,43736,14.69,73154.0,-1.91,-38.43,-39.71,0,*5C
1494533148.37,43737,14.69,73154.3,-1.93,-38.55,-39.71,0,*58
1494533149.62,43738,14.69,73158.3,-1.91,-38.35,-39.59,0,*59
1494533150.85,43739,14.69,73158.5,-1.93,-38.43,-39.59,0,*5B
1494533152.09,43740,14.69,73160.3,-1.91,-38.61,-39.91,0,*53
1494533153.37,43741,14.69,73156.5,-1.91,-38.91,-40.09,0,*52
1494533154.63,43742,14.69,73158.5,-1.91,-38.55,-39.79,0,*50
1494533155.89,43743,14.69,73162.0,-1.91,-38.55,-39.79,0,*51
1494533157.14,43744,14.69,73162.3,-1.91,-38.73,-40.09,0,*5B
1494533158.37,43745,14.69,73166.0,-1.93,-38.43,-39.53,0,*5A
1494533159.59,43746,14.69,73160.5,-1.93,-38.29,-39.35,0,*55
1494533160.87,43747,14.69,73166.3,-1.91,-38.11,-39.29,0,*50
1494533162.09,43748,14.69,73162.3,-1.89,-38.05,-39.23,0,*59
1494533163.34,43749,14.69,73160.8,-1.89,-38.11,-39.41,0,*59
1494533164.61,43750,14.69,73160.3,-1.87,-38.23,-39.41,0,*5E
1494533165.83,43751,14.69,73162.0,-1.89,-38.35,-39.53,0,*55
1494533167.1,43752,14.69,73156.3,-1.87,-38.29,-39.41,0,*56
1494533168.34,43753,14.69,73158.0,-1.87,-38.23,-39.35,0,*5E
1494533169.59,43754,14.69,73154.3,-1.87,-38.23,-39.35,0,*59
1494533170.84,43755,14.69,73152.5,-1.89,-38.23,-39.23,0,*51
1494533172.08,43756,14.69,73150.8,-1.87,-38.05,-39.03,0,*5A
1494533173.33,43757,14.69,73150.5,-1.89,-38.23,-39.23,0,*53
1494533174.55,43758,14.69,73154.3,-1.87,-38.61,-39.47,0,*56
1494533175.78,43759,14.69,73148.8,-1.85,-38.49,-39.35,0,*5A
1494533177.0,43760,14.69,73148.5,-1.85,-38.49,-39.35,0,*50
1494533178.23,43761,14.69,73146.5,-1.85,-38.61,-39.15,0,*59
1494533179.46,43762,14.69,73150.0,-1.85,-38.29,-38.97,0,*5D
1494533180.72,43763,14.69,73152.0,-1.83,-38.23,-38.97,0,*50
1494533181.94,43764,14.69,73154.3,-1.85,-38.43,-39.03,0,*5B
1494533183.14,43765,14.69,73150.5,-1.85,-38.35,-38.97,0,*57
1494533184.34,43766,14.69,73154.8,-1.85,-38.55,-39.09,0,*54
1494533185.62,43767,14.69,73148.8,-1.83,-38.91,-39.29,0,*59
1494533186.89,43768,14.69,73152.5,-1.83,-38.79,-39.09,0,*52
1494533188.12,43769,14.69,73150.5,-1.81,-38.79,-39.09,0,*51
1494533189.35,43770,14.69,73150.0,-1.85,-38.85,-39.15,0,*53
1494533190.59,43771,14.69,73148.0,-1.83,-38.73,-39.09,0,*50
1494533191.84,43772,14.69,73150.3,-1.83,-38.79,-38.97,0,*5F
1494533193.13,43773,14.69,73148.0,-1.83,-39.15,-39.15,0,*5E
1494533194.36,43774,14.69,73150.5,-1.83,-38.97,-39.09,0,*5F
1494533195.65,43775,14.69,73146.8,-1.83,-39.15,-39.29,0,*57
1494533196.87,43776,14.69,73150.5,-1.85,-39.23,-39.35,0,*5A
1494533198.14,43777,14.69,73148.0,-1.83,-39.09,-39.15,0,*57
1494533199.42,43778,14.69,73148.8,-1.83,-39.15,-39.29,0,*5A
1494533200.71,43779,14.69,73150.3,-1.83,-39.15,-39.23,0,*51
1494533201.97,43780,14.69,73148.0,-1.83,-39.09,-39.15,0,*5F
1494533203.22,43781,14.69,73154.3,-1.83,-38.97,-39.03,0,*5F
1494533204.45,43782,14.69,73148.5,-1.83,-38.73,-38.73,0,*50
1494533205.68,43783,14.69,73148.3,-1.85,-38.85,-39.03,0,*58
1494533206.92,43784,14.69,73150.8,-1.83,-39.09,-39.09,0,*56
1494533208.15,43785,14.69,73148.3,-1.83,-39.09,-38.97,0,*51
1494533209.44,43786,14.69,73148.3,-1.83,-39.15,-39.15,0,*54
1494533210.7,43787,14.69,73148.5,-1.83,-39.15,-39.35,0,*57
1494533211.99,43788,14.69,73154.0,-1.83,-38.79,-38.79,0,*5A
1494533213.25,43789,14.69,73154.5,-1.83,-38.73,-38.79,0,*51
1494533214.49,43790,14.69,73154.5,-1.85,-39.03,-39.03,0,*55
1494533215.7,43791,14.69,73152.0,-1.85,-38.85,-38.97,0,*57
1494533216.93,43792,14.69,73156.5,-1.83,-38.73,-38.97,0,*5B
1494533218.13,43793,14.69,73152.0,-1.85,-38.55,-38.61,0,*51
1494533219.39,43794,14.69,73156.0,-1.83,-38.73,-38.91,0,*5B
1494533220.68,43795,14.69,73158.0,-1.83,-38.79,-38.91,0,*50
1494533221.93,43796,14.69,73152.3,-1.85,-38.91,-39.03,0,*59
1494533223.18,43797,14.69,73158.5,-1.85,-38.67,-38.67,0,*52
1494533224.41,43798,14.69,73152.0,-1.85,-38.49,-38.61,0,*57
1494533225.64,43799,14.69,73154.8,-1.83,-38.35,-38.61,0,*5B
1494533226.87,43800,14.63,73154.0,-1.85,-38.61,-38.67,0,*55
1494533228.16,43801,14.69,73156.8,-1.83,-38.23,-38.23,0,*54
1494533229.42,43802,14.69,73154.0,-1.83,-38.17,-38.23,0,*50
1494533230.71,43803,14.69,73154.3,-1.83,-37.81,-38.11,0,*50
1494533231.94,43804,14.69,73154.8,-1.83,-38.35,-38.61,0,*50
1494533233.17,43805,14.69,73150.3,-1.83,-38.35,-38.55,0,*56
1494533234.43,43806,14.69,73152.5,-1.85,-38.23,-38.29,0,*5F
1494533235.69,43807,14.69,73150.3,-1.83,-37.99,-38.17,0,*5B
1494533236.92,43808,14.69,73154.3,-1.81,-37.75,-37.99,0,*5D
1494533238.15,43809,14.69,73154.5,-1.81,-37.57,-37.81,0,*55
1494533239.42,43810,14.69,73150.5,-1.77,-37.27,-37.81,0,*53
1494533240.68,43811,14.69,73152.8,-1.81,-37.63,-37.99,0,*52
1494533241.94,43812,14.69,73148.8,-1.77,-37.81,-38.05,0,*5E
