1494500400.61,17371,13.44,73040.5,9.37,-33.43,-34.53,0,*75
1494500401.83,17372,13.44,73040.0,9.39,-33.37,-34.59,0,*71
1494500403.09,17373,13.38,73038.3,9.39,-33.09,-34.31,0,*73
1494500404.33,17374,13.44,73040.3,9.43,-32.45,-33.67,0,*74
1494500405.58,17375,13.44,73042.0,9.43,-32.79,-34.01,0,*7D
1494500406.85,17376,13.44,73040.8,9.45,-34.77,-35.95,0,*7C
1494500408.09,17377,13.44,73044.0,9.45,-33.31,-34.41,0,*70
1494500409.36,17378,13.44,73044.0,9.45,-34.65,-35.77,0,*7D
1494500410.65,17379,13.44,73046.0,9.45,-34.65,-35.53,0,*7A
1494500411.87,17380,13.38,73044.8,9.45,-34.41,-35.47,0,*7F
1494500413.09,17381,13.44,73050.3,9.47,-33.27,-34.41,0,*7C
1494500414.31,17382,13.44,73050.5,9.47,-33.03,-34.31,0,*7E
1494500415.53,17383,13.44,73046.3,9.47,-34.19,-35.47,0,*73
1494500416.76,17384,13.44,73050.3,9.47,-35.07,-36.19,0,*72
1494500418.01,17385,13.44,73050.8,9.49,-34.53,-35.71,0,*70
1494500419.27,17386,13.44,73050.8,9.49,-34.95,-36.07,0,*7B
1494500420.51,17387,13.44,73050.5,9.49,-33.61,-34.59,0,*7F
1494500421.78,17388,13.44,73048.0,9.49,-34.19,-35.23,0,*74
1494500423.0,17389,13.44,73044.5,9.53,-32.35,-33.55,0,*71
1494500424.25,17390,13.44,73046.0,9.53,-33.73,-34.71,0,*7B
1494500425.51,17391,13.44,73050.0,9.57,-33.89,-35.01,0,*7D
1494500426.7,17392,13.44,73050.0,9.55,-36.07,-37.57,0,*7E
1494500427.97,17393,13.44,73048.3,9.53,-37.63,-39.03,0,*75
1494500429.22,17394,13.44,73044.5,9.49,-37.51,-38.73,0,*7E
1494500430.44,17395,13.44,73042.3,9.47,-35.07,-36.19,0,*72
1494500431.65,17396,13.44,73042.3,9.47,-34.71,-35.71,0,*7C
1494500432.85,17397,13.44,73042.8,9.47,-34.71,-35.71,0,*7D
1494500434.09,17398,13.44,73042.0,9.49,-34.77,-35.89,0,*7D
1494500435.35,17399,13.44,73046.8,9.49,-34.31,-35.47,0,*7C
1494500436.6,17400,13.44,73042.3,9.49,-34.13,-35.23,0,*79
1494500437.87,17401,13.44,73040.8,9.53,-33.61,-34.65,0,*72
1494500439.15,17402,13.44,73042.3,9.53,-33.43,-34.53,0,*74
1494500440.42,17403,13.44,73046.5,9.53,-33.77,-34.83,0,*7F
1494500441.61,17404,13.44,73046.8,9.55,-33.55,-34.59,0,*79
1494500442.84,17405,13.44,73050.0,9.57,-32.57,-33.37,0,*76
1494500444.08,17406,13.44,73048.5,9.57,-32.29,-33.21,0,*7B
1494500445.36,17407,13.44,73048.0,9.61,-31.91,-32.85,0,*70
1494500446.61,17408,13.44,73048.0,9.63,-32.29,-33.27,0,*74
1494500447.84,17409,13.44,73050.5,9.63,-32.13,-33.27,0,*7C
1494500449.11,17410,13.44,73048.0,9.65,-33.31,-34.31,0,*73
1494500450.36,17411,13.44,73044.5,9.65,-32.23,-33.31,0,*77
1494500451.61,17412,13.44,73050.5,9.65,-31.91,-32.91,0,*75
1494500452.84,17413,13.44,73044.3,9.69,-30.83,-31.79,0,*7F
1494500454.12,17414,13.44,73046.5,9.73,-32.19,-34.01,0,*78
1494500455.34,17415,13.44,73048.8,9.71,-36.01,-37.09,0,*7D
1494500456.56,17416,13.44,73048.5,9.71,-36.37,-37.15,0,*76
1494500457.79,17417,13.44,73046.5,9.71,-34.89,-35.95,0,*7A
1494500459.03,17418,13.44,73040.8,9.69,-35.53,-36.85,0,*78
1494500460.25,17419,13.44,73044.5,9.69,-36.01,-37.03,0,*72
1494500461.45,17420,13.44,73044.5,9.67,-36.19,-37.57,0,*7E
1494500462.68,17421,13.44,73042.0,9.63,-36.25,-37.15,0,*72
1494500463.9,17422,13.44,73048.8,9.65,-33.03,-34.25,0,*76
1494500465.13,17423,13.44,73050.5,9.65,-35.29,-36.43,0,*7B
1494500466.33,17424,13.44,73048.0,9.63,-35.01,-36.31,0,*75
1494500467.56,17425,13.44,73046.3,9.63,-33.73,-34.89,0,*76
1494500468.77,17426,13.44,73044.3,9.63,-34.47,-35.89,0,*74
1494500470.03,17427,13.44,73050.3,9.63,-34.31,-35.41,0,*70
1494500471.26,17428,13.44,73048.0,9.63,-34.01,-35.01,0,*78
1494500472.49,17429,13.44,73046.3,9.65,-34.41,-35.77,0,*7A
1494500473.71,17430,13.44,73044.8,9.65,-35.89,-37.27,0,*70
1494500474.96,17431,13.44,73044.8,9.63,-34.35,-35.65,0,*75
1494500476.2,17432,13.44,73046.5,9.63,-33.09,-34.35,0,*7A
1494500477.44,17433,13.44,73046.0,9.65,-35.01,-36.31,0,*75
1494500478.63,17434,13.44,73046.8,9.63,-37.27,-38.97,0,*70
1494500479.88,17435,13.44,73044.8,9.63,-38.67,-40.41,0,*7E
1494500481.13,17436,13.44,73046.0,9.59,-34.19,-35.41,0,*73
1494500482.36,17437,13.44,73046.0,9.59,-32.23,-33.43,0,*79
1494500483.59,17438,13.44,73044.8,9.61,-35.59,-37.15,0,*70
1494500484.83,17439,13.44,73046.3,9.61,-35.59,-36.91,0,*7C
1494500486.06,17440,13.44,73046.5,9.59,-35.23,-36.43,0,*7B
1494500487.31,17441,13.44,73044.0,9.59,-33.31,-34.53,0,*7C
1494500488.59,17442,13.44,73044.0,9.61,-33.43,-34.53,0,*71
1494500489.81,17443,13.44,73048.5,9.63,-33.09,-34.47,0,*79
1494500491.05,17444,13.44,73044.8,9.65,-32.97,-34.25,0,*7A
1494500492.29,17445,13.44,73046.3,9.65,-33.67,-35.13,0,*71
1494500493.5,17446,13.44,73042.8,9.65,-33.15,-34.25,0,*73
1494500494.73,17447,13.44,73046.3,9.67,-33.67,-34.95,0,*7E
1494500495.93,17448,13.44,73044.5,9.67,-33.95,-35.47,0,*72
1494500497.14,17449,13.44,73048.3,9.67,-34.71,-36.19,0,*76
1494500498.39,17450,13.44,73046.5,9.67,-36.61,-38.11,0,*7B
1494500499.61,17451,13.44,73046.8,9.67,-37.33,-38.91,0,*74
1494500500.86,17452,13.44,73044.0,9.65,-36.31,-37.81,0,*78
1494500502.08,17453,13.44,73048.5,9.63,-37.45,-39.03,0,*79
1494500503.34,17454,13.44,73046.5,9.61,-33.37,-34.65,0,*70
1494500504.62,17455,13.44,73044.0,9.65,-32.63,-34.01,0,*77
1494500505.87,17456,13.44,73044.8,9.65,-32.13,-33.31,0,*77
1494500507.14,17457,13.44,73044.8,9.69,-32.75,-34.19,0,*77
1494500508.36,17458,13.44,73048.0,9.71,-33.03,-34.31,0,*7B
1494500509.57,17459,13.44,73046.8,9.71,-32.35,-33.77,0,*7B
1494500510.82,17460,13.44,73050.8,9.73,-32.91,-34.19,0,*72
1494500512.07,17461,13.44,73048.5,9.73,-34.01,-35.59,0,*79
1494500513.3,17462,13.44,73048.8,9.73,-36.01,-37.33,0,*76
1494500514.55,17463,13.44,73054.0,9.73,-34.65,-36.19,0,*7E
1494500515.81,17464,13.44,73048.3,9.73,-35.77,-37.09,0,*7B
1494500517.01,17465,13.44,73046.3,9.71,-35.77,-36.97,0,*7E
1494500518.23,17466,13.44,73048.5,9.71,-35.29,-36.37,0,*7C
1494500519.45,17467,13.44,73048.5,9.71,-35.41,-36.55,0,*77
1494500520.65,17468,13.44,73050.0,9.71,-37.15,-38.61,0,*72
1494500521.9,17469,13.44,73052.8,9.71,-38.91,-40.41,0,*7D
1494500523.14,17470,13.44,73052.3,9.65,-38.05,-39.53,0,*70
1494500524.4,17471,13.44,73050.5,9.65,-38.79,-40.35,0,*74
1494500525.61,17472,13.44,73048.8,9.63,-36.13,-37.45,0,*74
1494500526.85,17473,13.44,73050.5,9.63,-36.49,-37.69,0,*74
1494500528.1,17474,13.44,73050.5,9.61,-39.29,-40.65,0,*74
1494500529.34,17475,13.44,73052.5,9.59,-39.53,-41.03,0,*72
1494500530.56,17476,13.44,73058.5,9.55,-41.73,-43.55,0,*71
1494500531.81,17477,13.44,73050.8,9.53,-38.85,-40.21,0,*71
1494500533.07,17478,13.44,73054.5,9.49,-37.15,-38.49,0,*72
1494500534.29,17479,13.44,73054.5,9.47,-35.23,-36.43,0,*7E
1494500535.51,17480,13.44,73050.3,9.47,-35.47,-36.61,0,*7A
1494500536.75,17481,13.44,73050.3,9.49,-35.65,-36.85,0,*7F
1494500538.0,17482,13.44,73054.3,9.49,-37.21,-38.73,0,*79
1494500539.23,17483,13.44,73050.8,9.49,-36.73,-37.87,0,*7A
1494500540.42,17484,13.44,73052.5,9.47,-37.33,-38.73,0,*72
1494500541.69,17485,13.44,73052.8,9.45,-39.79,-41.11,0,*7B
1494500542.92,17486,13.44,73052.8,9.45,-39.09,-40.47,0,*7D
1494500544.12,17487,13.44,73052.5,9.43,-39.09,-40.47,0,*7A
1494500545.37,17488,13.44,73054.0,9.37,-38.67,-39.71,0,*74
1494500546.61,17489,13.44,73048.3,9.39,-37.57,-38.91,0,*78
1494500547.8,17490,13.44,73048.0,9.37,-37.33,-38.73,0,*70
1494500549.02,17491,13.44,73048.5,9.37,-37.33,-38.67,0,*74
1494500550.24,17492,13.44,73048.0,9.35,-35.47,-36.67,0,*7A
1494500551.49,17493,13.44,73050.5,9.35,-36.67,-37.81,0,*73
1494500552.77,17494,13.44,73048.5,9.35,-36.49,-37.63,0,*74
1494500554.0,17495,13.44,73050.0,9.37,-35.83,-37.15,0,*73
1494500555.24,17496,13.44,73044.0,9.37,-36.25,-37.93,0,*71
1494500556.46,17497,13.44,73048.3,9.37,-38.35,-39.71,0,*7D
1494500557.71,17498,13.44,73044.3,9.37,-36.25,-37.69,0,*7A
1494500558.95,17499,13.44,73044.5,9.35,-35.65,-36.97,0,*7E
1494500560.2,17500,13.44,73050.0,9.35,-36.97,-38.11,0,*71
1494500561.41,17501,13.44,73050.8,9.37,-37.39,-38.73,0,*73
1494500562.67,17502,13.44,73050.8,9.35,-35.01,-36.25,0,*76
1494500563.92,17503,13.44,73052.3,9.37,-33.77,-34.95,0,*7B
1494500565.16,17504,13.44,73050.5,9.39,-33.21,-34.31,0,*7F
1494500566.41,17505,13.44,73050.3,9.39,-33.37,-34.53,0,*7D
1494500567.62,17506,13.44,73048.0,9.43,-33.15,-34.35,0,*73
1494500568.82,17507,13.44,73054.5,9.43,-32.91,-34.07,0,*7E
1494500570.05,17508,13.44,73052.3,9.47,-35.23,-36.55,0,*7E
1494500571.3,17509,13.44,73058.8,9.45,-36.13,-37.27,0,*79
1494500572.52,17510,13.44,73054.0,9.47,-36.07,-37.39,0,*79
1494500573.74,17511,13.44,73052.5,9.47,-34.71,-36.01,0,*71
1494500574.97,17512,13.44,73048.8,9.47,-37.21,-38.55,0,*7B
1494500576.17,17513,13.44,73054.3,9.47,-36.85,-38.35,0,*73
1494500577.4,17514,13.44,73050.8,9.47,-39.53,-41.11,0,*78
1494500578.64,17515,13.44,73050.0,9.41,-40.53,-41.81,0,*78
1494500579.87,17516,13.44,73046.0,9.43,-39.41,-41.17,0,*7B
1494500581.06,17517,13.44,73044.5,9.37,-41.49,-42.89,0,*7A
1494500582.32,17518,13.44,73046.8,9.35,-39.71,-41.11,0,*71
1494500583.56,17519,13.44,73044.8,9.27,-42.89,-44.67,0,*7C
1494500584.82,17520,13.44,73050.8,9.23,-41.93,-43.49,0,*71
1494500586.07,17521,13.44,73056.5,9.19,-40.91,-42.57,0,*74
1494500587.27,17522,13.44,73048.3,9.17,-41.99,-43.61,0,*74
1494500588.48,17523,13.44,73050.8,9.13,-41.73,-43.35,0,*74
1494500589.68,17524,13.44,73050.3,9.09,-41.41,-43.15,0,*7B
1494500590.94,17525,13.44,73050.0,9.09,-41.35,-42.95,0,*70
1494500592.13,17526,13.44,73046.8,9.03,-40.53,-42.13,0,*76
1494500593.36,17527,13.44,73044.3,9.01,-39.09,-40.65,0,*77
1494500594.62,17528,13.44,73044.5,9.01,-39.53,-41.03,0,*76
1494500595.89,17529,13.44,73050.5,8.97,-38.23,-39.71,0,*75
1494500597.08,17530,13.44,73044.5,8.99,-40.73,-41.99,0,*70
1494500598.3,17531,13.44,73052.5,8.97,-40.35,-41.61,0,*7A
1494500599.52,17532,13.44,73054.3,8.95,-38.49,-39.85,0,*7A
1494500600.79,17533,13.44,73048.0,8.93,-37.99,-39.29,0,*79
1494500602.01,17534,13.44,73046.5,8.95,-37.51,-38.85,0,*7B
1494500603.24,17535,13.44,73044.3,8.93,-39.85,-41.41,0,*7D
1494500604.52,17536,13.44,73050.3,8.93,-40.09,-41.67,0,*70
1494500605.75,17537,13.44,73046.5,8.91,-41.11,-42.69,0,*76
1494500606.93,17538,13.44,73040.0,8.87,-40.73,-42.13,0,*76
1494500608.19,17539,13.44,73038.0,8.87,-39.15,-40.59,0,*75
1494500609.48,17540,13.44,73040.3,8.85,-39.79,-41.23,0,*7F
1494500610.71,17541,13.44,73046.5,8.85,-38.85,-40.15,0,*78
1494500611.98,17542,13.44,73044.5,8.85,-39.79,-41.17,0,*7A
1494500613.25,17543,13.44,73044.3,8.81,-37.39,-38.67,0,*7C
1494500614.51,17544,13.44,73046.0,8.81,-39.53,-40.91,0,*7F
1494500615.73,17545,13.44,73044.5,8.79,-38.17,-39.53,0,*78
1494500616.96,17546,13.44,73042.3,8.81,-38.55,-39.91,0,*74
1494500618.16,17547,13.44,73048.5,8.79,-42.51,-43.95,0,*72
1494500619.41,17548,13.44,73046.5,8.75,-42.89,-44.13,0,*7D
1494500620.66,17549,13.44,73040.5,8.71,-39.53,-41.03,0,*77
1494500621.94,17550,13.44,73042.8,8.71,-38.29,-39.41,0,*7A
1494500623.22,17551,13.44,73038.3,8.71,-39.03,-40.41,0,*7C
1494500624.46,17552,13.44,73040.0,8.71,-38.73,-40.29,0,*77
1494500625.75,17553,13.44,73042.5,8.71,-40.09,-41.35,0,*78
1494500627.02,17554,13.44,73040.5,8.67,-38.91,-40.29,0,*7A
1494500628.25,17555,13.44,73042.3,8.69,-36.07,-37.21,0,*7C
1494500629.51,17556,13.44,73036.5,8.67,-34.53,-35.71,0,*75
1494500630.74,17557,13.44,73042.3,8.71,-33.95,-35.13,0,*7A
1494500632.0,17558,13.44,73038.0,8.73,-34.53,-35.83,0,*73
1494500633.28,17559,13.44,73040.3,8.75,-36.25,-37.39,0,*74
1494500634.5,17560,13.44,73034.5,8.77,-36.31,-37.45,0,*72
1494500635.76,17561,13.44,73038.3,8.77,-35.89,-37.21,0,*71
1494500636.99,17562,13.44,73036.0,8.79,-38.17,-39.71,0,*7D
1494500638.24,17563,13.44,73034.5,8.77,-38.05,-39.71,0,*71
1494500639.51,17564,13.44,73044.3,8.77,-39.59,-41.17,0,*71
1494500640.79,17565,13.44,73036.5,8.75,-38.79,-40.09,0,*7F
1494500642.03,17566,13.44,73034.0,8.73,-40.85,-42.45,0,*7C
1494500643.27,17567,13.44,73038.0,8.71,-40.47,-41.93,0,*79
1494500644.5,17568,13.44,73034.3,8.67,-39.35,-40.73,0,*75
1494500645.75,17569,13.44,73036.3,8.67,-38.55,-39.79,0,*77
1494500646.98,17570,13.44,73040.8,8.67,-35.29,-36.31,0,*7A
1494500648.24,17571,13.44,73048.5,8.71,-34.31,-35.47,0,*76
1494500649.48,17572,13.44,73044.8,8.73,-37.99,-39.23,0,*78
1494500650.73,17573,13.44,73044.3,8.71,-38.67,-40.03,0,*79
1494500652.01,17574,13.44,73046.8,8.71,-38.91,-40.41,0,*71
1494500653.26,17575,13.44,73040.5,8.67,-39.29,-40.73,0,*74
1494500654.53,17576,13.44,73042.8,8.67,-38.91,-40.29,0,*7A
1494500655.79,17577,13.44,73038.0,8.67,-37.75,-39.15,0,*7F
1494500657.04,17578,13.44,73026.0,8.65,-37.99,-39.03,0,*77
1494500658.26,17579,13.44,73028.0,8.65,-36.91,-38.05,0,*78
1494500659.49,17580,13.44,73038.0,8.65,-38.79,-40.35,0,*7A
1494500660.77,17581,13.44,73038.0,8.63,-38.23,-39.41,0,*7F
1494500662.02,17582,13.44,73038.5,8.63,-38.97,-40.41,0,*7D
1494500663.24,17583,13.44,73042.5,8.65,-36.91,-38.05,0,*7D
1494500664.47,17584,13.44,73040.3,8.65,-35.41,-36.55,0,*7F
1494500665.71,17585,13.44,73044.5,8.65,-37.15,-38.49,0,*7E
1494500666.94,17586,13.44,73048.3,8.65,-39.97,-41.41,0,*7F
1494500668.17,17587,13.44,73046.3,8.65,-38.49,-40.03,0,*7B
1494500669.42,17588,13.44,73046.8,8.63,-40.73,-42.19,0,*7D
1494500670.67,17589,13.44,73044.3,8.57,-40.29,-41.55,0,*7F
1494500671.9,17590,13.44,73050.0,8.57,-39.15,-40.47,0,*74
1494500673.16,17591,13.44,73054.3,8.53,-41.55,-42.95,0,*77
1494500674.41,17592,13.44,73054.5,8.49,-40.21,-40.97,0,*7D
1494500675.67,17593,13.44,73050.0,8.49,-39.03,-40.41,0,*79
1494500676.94,17594,13.44,73052.8,8.49,-39.59,-40.85,0,*79
1494500678.17,17595,13.44,73048.3,8.49,-39.65,-40.79,0,*74
1494500679.41,17596,13.44,73050.8,8.47,-39.91,-41.03,0,*7E
1494500680.64,17597,13.44,73048.8,8.45,-39.15,-40.47,0,*70
1494500681.92,17598,13.44,73048.3,8.47,-37.63,-38.79,0,*70
1494500683.15,17599,13.44,73050.3,8.45,-38.11,-39.09,0,*7F
1494500684.37,17600,13.44,73050.8,8.45,-40.73,-41.93,0,*7B
1494500685.59,17601,13.44,73046.8,8.39,-40.79,-41.99,0,*71
1494500686.86,17602,13.44,73046.3,8.33,-39.41,-40.41,0,*79
1494500688.1,17603,13.44,73050.0,8.33,-38.35,-39.41,0,*74
1494500689.31,17604,13.44,73046.3,8.35,-39.85,-41.11,0,*75
1494500690.52,17605,13.44,73048.0,8.35,-39.91,-41.03,0,*72
1494500691.76,17606,13.44,73048.0,8.33,-40.15,-41.17,0,*70
1494500693.0,17607,13.44,73050.0,8.33,-37.69,-38.73,0,*76
1494500694.26,17608,13.44,73048.5,8.33,-37.21,-38.35,0,*77
1494500695.48,17609,13.44,73048.8,8.35,-36.31,-37.51,0,*7D
1494500696.69,17610,13.44,73050.0,8.35,-36.43,-37.57,0,*76
1494500697.88,17611,13.44,73048.5,8.35,-36.19,-37.33,0,*7A
1494500699.1,17612,13.44,73048.3,8.35,-37.57,-38.67,0,*7C
1494500700.32,17613,13.44,73046.0,8.35,-35.35,-36.43,0,*73
1494500701.57,17614,13.44,73046.3,8.41,-33.95,-35.07,0,*78
1494500702.82,17615,13.44,73040.8,8.47,-33.09,-34.07,0,*7B
1494500704.07,17616,13.44,73042.8,8.51,-32.63,-33.67,0,*73
1494500705.32,17617,13.44,73042.8,8.51,-32.97,-33.95,0,*74
1494500706.57,17618,13.44,73044.0,8.55,-33.49,-34.59,0,*7A
1494500707.82,17619,13.44,73048.3,8.63,-34.13,-35.23,0,*7A
1494500709.05,17620,13.44,73048.3,8.63,-33.03,-34.07,0,*71
1494500710.3,17621,13.44,73046.0,8.65,-33.61,-35.07,0,*73
1494500711.51,17622,13.44,73046.3,8.65,-38.85,-40.73,0,*70
1494500712.76,17623,13.44,73046.5,8.63,-41.29,-43.21,0,*7B
1494500713.98,17624,13.44,73048.0,8.59,-40.03,-41.49,0,*70
1494500715.21,17625,13.44,73044.3,8.57,-39.15,-40.35,0,*7C
1494500716.44,17626,13.44,73046.8,8.53,-40.21,-41.73,0,*71
1494500717.68,17627,13.44,73044.5,8.51,-38.97,-40.21,0,*76
1494500718.93,17628,13.44,73044.0,8.49,-37.93,-39.03,0,*75
1494500720.2,17629,13.44,73046.0,8.51,-35.23,-36.37,0,*7C
1494500721.43,17630,13.44,73046.3,8.51,-32.51,-33.67,0,*76
1494500722.7,17631,13.44,73036.8,8.59,-33.09,-34.31,0,*77
1494500723.96,17632,13.44,73042.8,8.59,-32.01,-32.85,0,*74
1494500725.22,17633,13.44,73042.8,8.67,-32.39,-33.31,0,*7D
1494500726.48,17634,13.44,73044.0,8.69,-31.73,-32.75,0,*78
1494500727.7,17635,13.44,73048.3,8.73,-34.25,-35.41,0,*74
1494500728.93,17636,13.44,73046.5,8.73,-34.25,-35.53,0,*74
1494500730.15,17637,13.44,73046.8,8.73,-35.83,-36.97,0,*73
1494500731.38,17638,13.44,73050.3,8.75,-35.29,-36.31,0,*76
1494500732.66,17639,13.44,73048.8,8.75,-34.95,-35.95,0,*7C
1494500733.89,17640,13.44,73048.3,8.79,-33.49,-34.59,0,*79
1494500735.11,17641,13.44,73046.0,8.79,-35.65,-36.85,0,*73
1494500736.34,17642,13.44,73044.8,8.81,-35.89,-37.03,0,*7A
1494500737.57,17643,13.44,73044.5,8.79,-34.35,-35.29,0,*70
1494500738.8,17644,13.44,73054.3,8.81,-34.41,-35.71,0,*7E
1494500740.06,17645,13.44,73052.8,8.85,-35.95,-37.15,0,*73
1494500741.28,17646,13.44,73050.3,8.85,-36.01,-37.27,0,*7F
1494500742.51,17647,13.44,73046.8,8.85,-35.59,-36.67,0,*75
1494500743.75,17648,13.44,73042.0,8.85,-36.55,-37.69,0,*7A
1494500745.01,17649,13.44,73046.5,8.85,-35.83,-36.97,0,*73
1494500746.27,17650,13.44,73048.3,8.85,-35.01,-35.95,0,*70
1494500747.54,17651,13.44,73048.3,8.85,-35.01,-35.95,0,*71
1494500748.74,17652,13.44,73048.8,8.87,-34.47,-35.59,0,*73
1494500749.99,17653,13.44,73050.0,8.87,-35.35,-36.25,0,*7E
1494500751.2,17654,13.44,73046.5,8.87,-34.77,-35.77,0,*7A
1494500752.43,17655,13.44,73046.5,8.89,-34.77,-35.71,0,*73
1494500753.67,17656,13.44,73048.0,8.91,-35.35,-36.37,0,*7F
1494500754.89,17657,13.44,73048.0,8.91,-34.25,-35.23,0,*78
1494500756.14,17658,13.44,73050.0,8.91,-34.35,-35.35,0,*71
1494500757.34,17659,13.44,73048.5,8.91,-35.71,-36.97,0,*7A
1494500758.54,17660,13.44,73048.8,8.91,-34.59,-35.47,0,*75
1494500759.74,17661,13.44,73050.8,8.95,-35.77,-36.97,0,*73
1494500760.97,17662,13.44,73044.8,8.93,-38.85,-39.91,0,*7F
1494500762.17,17663,13.44,73044.0,8.91,-38.55,-39.85,0,*74
1494500763.45,17664,13.44,73044.5,8.89,-38.79,-39.79,0,*77
1494500764.67,17665,13.44,73040.0,8.85,-38.05,-38.85,0,*73
1494500765.92,17666,13.44,73048.8,8.85,-35.65,-36.67,0,*79
1494500767.12,17667,13.44,73048.0,8.87,-35.47,-36.31,0,*79
1494500768.32,17668,13.44,73048.5,8.87,-34.25,-35.01,0,*73
1494500769.59,17669,13.44,73050.3,8.89,-35.35,-36.25,0,*79
1494500770.83,17670,13.44,73052.5,8.89,-33.55,-34.31,0,*76
1494500772.04,17671,13.44,73048.5,8.91,-33.61,-34.41,0,*7E
1494500773.3,17672,13.44,73050.3,8.93,-36.55,-37.39,0,*71
1494500774.5,17673,13.44,73046.3,8.91,-38.55,-39.65,0,*7B
1494500775.75,17674,13.44,73046.0,8.89,-38.43,-39.59,0,*7D
1494500777.0,17675,13.44,73040.0,8.87,-39.41,-40.59,0,*7F
1494500778.24,17676,13.44,73044.3,8.85,-38.67,-39.85,0,*74
1494500779.47,17677,13.44,73042.0,8.79,-37.75,-38.91,0,*7E
1494500780.7,17678,13.44,73046.5,8.79,-36.43,-37.39,0,*78
1494500781.93,17679,13.44,73046.5,8.79,-36.19,-37.21,0,*7F
1494500783.14,17680,13.44,73044.0,8.79,-33.83,-34.77,0,*7F
1494500784.41,17681,13.44,73046.8,8.81,-33.61,-34.95,0,*79
1494500785.64,17682,13.44,73042.5,8.87,-34.19,-35.29,0,*72
1494500786.86,17683,13.44,73044.8,8.87,-32.45,-33.21,0,*72
1494500788.09,17684,13.44,73044.8,8.91,-32.75,-33.83,0,*79
1494500789.33,17685,13.44,73044.8,8.93,-33.95,-34.95,0,*75
1494500790.58,17686,13.44,73050.3,8.93,-32.35,-33.27,0,*73
1494500791.83,17687,13.44,73050.8,8.95,-31.95,-32.79,0,*77
1494500793.09,17688,13.44,73052.5,8.99,-31.73,-32.75,0,*70
1494500794.34,17689,13.44,73052.8,9.03,-31.91,-32.85,0,*70
1494500795.54,17690,13.44,73052.8,9.03,-33.95,-35.29,0,*7F
1494500796.78,17691,13.44,73054.3,9.05,-37.27,-38.49,0,*7E
1494500798.03,17692,13.44,73052.5,9.05,-35.23,-36.43,0,*7F
1494500799.26,17693,13.44,73054.0,9.03,-34.01,-35.13,0,*7F
1494500800.5,17694,13.44,73052.5,9.05,-32.51,-33.61,0,*7E
1494500801.75,17695,13.44,73054.3,9.09,-33.49,-34.83,0,*70
1494500802.98,17696,13.44,73054.0,9.09,-36.85,-38.23,0,*70
1494500804.25,17697,13.44,73050.0,9.05,-35.65,-37.09,0,*77
1494500805.48,17698,13.44,73048.8,9.09,-37.21,-38.43,0,*77
1494500806.75,17699,13.44,73048.8,9.05,-38.23,-39.59,0,*7D
1494500808.01,17700,13.44,73048.8,9.01,-39.15,-40.53,0,*78
1494500809.26,17701,13.44,73052.8,9.01,-38.67,-39.91,0,*7D
1494500810.53,17702,13.44,73054.0,8.97,-36.13,-37.39,0,*71
1494500811.78,17703,13.44,73050.8,8.99,-35.95,-37.21,0,*7A
1494500813.01,17704,13.44,73050.0,8.99,-36.91,-37.87,0,*76
1494500814.29,17705,13.44,73050.8,8.97,-35.95,-37.09,0,*78
1494500815.5,17706,13.44,73048.5,8.99,-35.53,-36.67,0,*76
1494500816.72,17707,13.44,73050.8,8.97,-36.07,-37.03,0,*78
1494500818.0,17708,13.44,73050.3,8.97,-33.89,-34.95,0,*78
1494500819.24,17709,13.44,73050.8,9.01,-32.91,-33.61,0,*73
1494500820.44,17710,13.44,73050.0,9.03,-33.67,-34.59,0,*7D
1494500821.66,17711,13.44,73050.0,9.05,-34.13,-35.13,0,*71
1494500822.92,17712,13.44,73048.8,9.09,-36.49,-37.63,0,*76
1494500824.19,17713,13.44,73050.8,9.05,-39.23,-40.59,0,*71
1494500825.44,17714,13.44,73046.5,9.01,-36.49,-37.33,0,*7D
1494500826.64,17715,13.44,73046.0,9.03,-33.83,-34.77,0,*7E
1494500827.87,17716,13.44,73046.0,9.01,-36.07,-37.57,0,*77
1494500829.12,17717,13.44,73042.5,9.01,-36.67,-37.81,0,*7B
1494500830.39,17718,13.44,73050.3,9.01,-35.53,-36.79,0,*76
1494500831.61,17719,13.44,73050.5,9.03,-35.47,-36.49,0,*73
1494500832.83,17720,13.44,73048.3,9.03,-36.07,-37.21,0,*71
1494500834.06,17721,13.44,73052.3,9.03,-34.01,-35.13,0,*77
1494500835.28,17722,13.44,73052.0,9.03,-35.17,-36.25,0,*74
1494500836.47,17723,13.44,73050.8,9.09,-33.15,-34.25,0,*79
1494500837.69,17724,13.44,73046.5,9.09,-34.77,-35.89,0,*7A
1494500838.94,17725,13.44,73044.5,9.05,-37.15,-38.29,0,*77
1494500840.18,17726,13.44,73042.3,9.05,-37.75,-39.23,0,*79
1494500841.4,17727,13.44,73040.0,9.01,-38.55,-39.91,0,*78
1494500842.63,17728,13.44,73040.3,8.99,-39.15,-40.53,0,*72
1494500843.91,17729,13.44,73044.0,8.97,-37.99,-38.79,0,*70
1494500845.16,17730,13.44,73042.8,8.97,-36.49,-37.57,0,*77
1494500846.43,17731,13.44,73042.0,8.97,-37.63,-38.79,0,*7C
1494500847.7,17732,13.44,73042.5,8.97,-37.39,-39.59,0,*73
1494500848.96,17733,13.44,73040.0,8.93,-39.09,-40.29,0,*72
1494500850.21,17734,13.44,73046.8,8.91,-36.61,-38.29,0,*79
