1494486001.14,5729,12.44,72894.0,2.97,-40.47,-42.95,0,*45
1494486002.35,5730,12.5,72894.5,2.93,-39.85,-42.13,0,*47
1494486003.57,5731,12.5,72894.5,2.93,-39.35,-41.73,0,*48
1494486004.84,5732,12.5,72890.0,2.93,-40.41,-43.09,0,*49
1494486006.09,5733,12.5,72892.3,2.89,-41.17,-43.67,0,*49
1494486007.31,5734,12.5,72892.5,2.87,-42.57,-45.33,0,*40
1494486008.57,5735,12.5,72896.0,2.81,-39.79,-42.13,0,*42
1494486009.81,5736,12.5,72890.8,2.81,-41.11,-43.81,0,*4A
1494486011.04,5737,12.5,72892.8,2.79,-38.23,-40.53,0,*4F
1494486012.27,5738,12.5,72892.5,2.75,-38.79,-41.17,0,*42
1494486013.47,5739,12.5,72896.8,2.79,-40.35,-42.75,0,*4F
1494486014.72,5740,12.5,72896.0,2.75,-41.35,-42.83,0,*45
1494486016.0,5741,12.5,72898.8,2.73,-39.41,-41.67,0,*47
1494486017.25,5742,12.5,72894.5,2.73,-40.47,-42.83,0,*45
1494486018.47,5743,12.5,72896.8,2.71,-39.47,-41.81,0,*49
1494486019.72,5744,12.5,72894.8,2.67,-40.73,-42.95,0,*46
1494486020.96,5745,12.5,72894.3,2.69,-40.29,-42.51,0,*4E
1494486022.2,5746,12.5,72898.8,2.67,-40.53,-42.95,0,*46
1494486023.42,5747,12.5,72898.0,2.65,-40.79,-43.15,0,*44
1494486024.66,5748,12.5,72892.0,2.63,-40.21,-42.63,0,*40
1494486025.92,5749,12.5,72892.8,2.63,-40.79,-43.09,0,*41
1494486027.13,5750,12.44,72892.0,2.61,-40.21,-42.63,0,*4B
1494486028.41,5751,12.5,72888.0,2.59,-39.71,-41.93,0,*46
1494486029.63,5752,12.5,72882.8,2.59,-38.73,-41.03,0,*4F
1494486030.88,5753,12.5,72890.3,2.59,-37.81,-39.65,0,*43
1494486032.1,5754,12.5,72888.3,2.59,-37.57,-39.65,0,*4F
1494486033.35,5755,12.5,72890.8,2.59,-36.31,-38.11,0,*4D
1494486034.62,5756,12.5,72890.5,2.63,-38.29,-40.59,0,*43
1494486035.86,5757,12.5,72892.3,2.63,-39.65,-42.05,0,*40
1494486037.13,5758,12.5,72896.0,2.63,-36.91,-39.03,0,*41
1494486038.33,5759,12.5,72894.8,2.63,-37.27,-39.47,0,*4C
1494486039.56,5760,12.44,72890.8,2.65,-37.81,-40.03,0,*42
1494486040.8,5761,12.5,72892.0,2.63,-37.75,-39.71,0,*45
1494486042.02,5762,12.44,72894.3,2.63,-37.87,-39.91,0,*45
1494486043.26,5763,12.44,72890.3,2.63,-39.29,-41.49,0,*44
1494486044.5,5764,12.44,72888.0,2.63,-38.91,-41.11,0,*4C
1494486045.74,5765,12.44,72890.8,2.61,-39.29,-41.23,0,*4C
1494486046.96,5766,12.5,72892.5,2.61,-36.01,-37.93,0,*40
1494486048.18,5767,12.5,72886.5,2.65,-35.17,-37.21,0,*48
1494486049.43,5768,12.44,72886.8,2.65,-36.49,-38.49,0,*4E
1494486050.65,5769,12.44,72888.3,2.65,-36.55,-38.49,0,*42
1494486051.85,5770,12.5,72892.3,2.65,-36.67,-38.85,0,*4B
1494486053.11,5771,12.5,72900.8,2.69,-34.83,-36.67,0,*4C
1494486054.36,5772,12.5,72894.5,2.69,-37.21,-39.35,0,*4C
1494486055.6,5773,12.5,72894.5,2.71,-38.23,-40.29,0,*4A
1494486056.85,5774,12.44,72886.8,2.71,-37.39,-39.71,0,*4A
1494486058.04,5775,12.5,72888.0,2.71,-37.15,-39.09,0,*4A
1494486059.24,5776,12.5,72890.3,2.71,-36.43,-38.55,0,*43
1494486060.46,5777,12.44,72888.3,2.71,-37.33,-39.29,0,*4E
1494486061.66,5778,12.5,72892.0,2.71,-36.43,-38.35,0,*4B
1494486062.86,5779,12.5,72892.5,2.71,-36.97,-38.85,0,*48
1494486064.11,5780,12.44,72894.5,2.73,-37.15,-39.03,0,*48
1494486065.36,5781,12.5,72896.3,2.73,-35.65,-37.57,0,*43
1494486066.59,5782,12.44,72894.5,2.75,-35.77,-37.63,0,*42
1494486067.78,5783,12.5,72898.0,2.75,-34.89,-36.85,0,*4A
1494486069.01,5784,12.5,72892.8,2.79,-35.89,-37.81,0,*45
1494486070.24,5785,12.5,72896.0,2.81,-35.29,-37.03,0,*43
1494486071.5,5786,12.5,72896.3,2.81,-34.65,-36.43,0,*4C
1494486072.69,5787,12.44,72890.5,2.83,-36.19,-38.05,0,*4A
1494486073.94,5788,12.5,72894.5,2.85,-36.25,-38.17,0,*4F
1494486075.16,5789,12.5,72898.0,2.85,-35.71,-37.75,0,*47
1494486076.4,5790,12.5,72896.0,2.85,-37.51,-39.85,0,*4E
1494486077.67,5791,12.44,72896.5,2.85,-37.39,-39.53,0,*4A
1494486078.9,5792,12.44,72896.0,2.85,-36.43,-38.35,0,*44
1494486080.09,5793,12.5,72902.5,2.87,-35.17,-37.15,0,*48
1494486081.33,5794,12.5,72900.3,2.87,-35.65,-37.69,0,*41
1494486082.53,5795,12.44,72898.8,2.87,-36.85,-38.85,0,*40
1494486083.77,5796,12.5,72898.3,2.87,-35.65,-37.63,0,*49
1494486084.98,5797,12.5,72896.8,2.91,-35.01,-37.03,0,*4B
1494486086.18,5798,12.5,72892.5,2.91,-33.83,-35.77,0,*49
1494486087.43,5799,12.5,72894.0,2.93,-33.03,-34.95,0,*4F
1494486088.67,5800,12.5,72896.0,2.97,-33.09,-34.89,0,*43
1494486089.89,5801,12.5,72894.5,3.01,-35.77,-37.93,0,*4B
1494486091.14,5802,12.44,72896.5,3.01,-39.79,-42.05,0,*47
1494486092.36,5803,12.5,72896.0,2.93,-38.35,-40.53,0,*44
1494486093.63,5804,12.5,72892.8,2.93,-38.67,-40.85,0,*4F
1494486094.84,5805,12.5,72892.3,2.93,-37.03,-39.35,0,*46
1494486096.05,5806,12.5,72890.8,2.93,-36.55,-38.73,0,*44
1494486097.26,5807,12.5,72892.8,2.93,-37.15,-39.47,0,*46
1494486098.52,5808,12.5,72894.5,2.93,-35.83,-37.69,0,*46
1494486099.76,5809,12.5,72896.8,2.93,-35.23,-37.33,0,*42
1494486100.97,5810,12.44,72896.5,2.95,-34.59,-36.55,0,*41
1494486102.24,5811,12.5,72896.8,2.97,-33.43,-35.41,0,*48
1494486103.43,5812,12.44,72896.0,3.01,-34.89,-36.97,0,*4C
1494486104.66,5813,12.5,72900.3,3.05,-34.95,-37.15,0,*4F
1494486105.86,5814,12.44,72898.0,3.05,-34.41,-36.43,0,*43
1494486107.1,5815,12.5,72898.8,3.07,-33.83,-35.89,0,*4C
1494486108.32,5816,12.44,72902.3,3.11,-33.37,-35.29,0,*4D
1494486109.56,5817,12.5,72904.5,3.13,-34.07,-35.95,0,*4D
1494486110.78,5818,12.5,72902.8,3.13,-33.55,-35.53,0,*48
1494486112.02,5819,12.5,72904.0,3.15,-34.13,-36.25,0,*48
1494486113.27,5820,12.5,72902.5,3.17,-35.83,-37.81,0,*47
1494486114.5,5821,12.5,72902.3,3.17,-35.47,-37.63,0,*42
1494486115.75,5822,12.5,72904.3,3.19,-35.07,-37.15,0,*4A
1494486116.97,5823,12.5,72908.3,3.17,-34.35,-36.43,0,*47
1494486118.21,5824,12.5,72906.8,3.17,-34.35,-36.49,0,*4A
1494486119.48,5825,12.5,72910.0,3.19,-36.61,-39.03,0,*47
1494486120.69,5826,12.5,72906.5,3.19,-35.29,-37.33,0,*46
1494486121.96,5827,12.5,72910.3,3.19,-34.83,-36.91,0,*4F
1494486123.21,5828,12.5,72908.5,3.21,-35.07,-36.91,0,*46
1494486124.43,5829,12.5,72904.8,3.21,-34.71,-36.79,0,*41
1494486125.63,5830,12.44,72906.0,3.21,-35.29,-37.33,0,*4A
1494486126.84,5831,12.44,72904.8,3.25,-37.27,-39.41,0,*48
1494486128.06,5832,12.5,72904.8,3.21,-36.43,-38.49,0,*45
1494486129.3,5833,12.44,72902.5,3.21,-35.65,-37.69,0,*4E
1494486130.52,5834,12.5,72906.5,3.21,-36.19,-38.23,0,*40
1494486131.74,5835,12.44,72904.3,3.21,-35.83,-37.75,0,*4D
1494486132.93,5836,12.5,72908.3,3.21,-34.89,-36.73,0,*42
1494486134.15,5837,12.5,72914.5,3.21,-34.89,-36.79,0,*49
1494486135.35,5838,12.5,72910.8,3.25,-34.77,-36.67,0,*4C
1494486136.57,5839,12.44,72904.3,3.27,-34.47,-36.31,0,*4F
1494486137.79,5840,12.5,72910.0,3.27,-34.13,-36.07,0,*45
1494486139.02,5841,12.5,72906.5,3.29,-32.79,-34.77,0,*45
1494486140.28,5842,12.5,72904.8,3.31,-33.61,-35.65,0,*45
1494486141.53,5843,12.5,72904.5,3.31,-34.41,-36.25,0,*46
1494486142.76,5844,12.44,72902.0,3.35,-33.89,-35.77,0,*42
1494486143.97,5845,12.5,72904.0,3.35,-34.47,-36.31,0,*47
1494486145.18,5846,12.5,72904.3,3.35,-34.13,-35.89,0,*45
1494486146.43,5847,12.5,72904.8,3.37,-34.47,-36.49,0,*48
1494486147.65,5848,12.5,72908.5,3.39,-34.41,-36.13,0,*40
1494486148.86,5849,12.44,72906.5,3.39,-34.77,-36.67,0,*47
1494486150.11,5850,12.5,72906.3,3.41,-34.41,-36.25,0,*43
1494486151.33,5851,12.5,72906.5,3.41,-34.25,-36.07,0,*40
1494486152.6,5852,12.5,72904.5,3.41,-32.97,-34.83,0,*42
1494486153.84,5853,12.5,72906.3,3.45,-34.71,-36.55,0,*40
1494486155.05,5854,12.5,72908.5,3.43,-34.71,-36.43,0,*46
1494486156.27,5855,12.44,72904.0,3.43,-35.77,-37.51,0,*42
1494486157.47,5856,12.44,72906.3,3.43,-36.73,-38.55,0,*4D
1494486158.69,5857,12.5,72908.8,3.43,-36.37,-38.05,0,*49
1494486159.91,5858,12.5,72910.8,3.43,-36.43,-38.11,0,*40
1494486161.13,5859,12.5,72908.0,3.43,-35.77,-37.39,0,*40
1494486162.33,5860,12.44,72904.5,3.39,-35.89,-37.57,0,*4E
1494486163.6,5861,12.5,72908.8,3.41,-35.35,-36.79,0,*4A
1494486164.85,5862,12.44,72906.0,3.41,-35.47,-36.79,0,*4C
1494486166.04,5863,12.44,72904.0,3.39,-35.89,-37.27,0,*4A
1494486167.26,5864,12.5,72904.3,3.39,-35.29,-36.79,0,*4D
1494486168.48,5865,12.44,72902.0,3.41,-35.17,-36.67,0,*41
1494486169.7,5866,12.5,72906.0,3.39,-35.35,-36.85,0,*41
1494486170.9,5867,12.44,72902.8,3.39,-34.59,-36.07,0,*41
1494486172.13,5868,12.44,72900.3,3.39,-34.19,-35.89,0,*4F
1494486173.4,5869,12.5,72898.0,3.41,-33.61,-35.53,0,*4E
1494486174.66,5870,12.5,72896.8,3.41,-32.75,-34.77,0,*45
1494486175.93,5871,12.44,72894.8,3.41,-32.63,-34.83,0,*48
1494486177.15,5872,12.44,72894.0,3.43,-32.19,-34.71,0,*49
1494486178.42,5873,12.5,72898.0,3.45,-31.85,-34.01,0,*4F
1494486179.67,5874,12.44,72898.5,3.45,-32.75,-35.59,0,*48
1494486180.89,5875,12.5,72898.3,3.49,-34.89,-38.05,0,*44
1494486182.12,5876,12.5,72900.5,3.43,-37.69,-41.41,0,*4E
1494486183.37,5877,12.44,72900.3,3.39,-36.61,-40.09,0,*46
1494486184.59,5878,12.5,72898.8,3.39,-37.15,-40.85,0,*4F
1494486185.82,5879,12.5,72902.5,3.35,-39.53,-43.35,0,*46
1494486187.08,5880,12.5,72898.8,3.31,-38.91,-42.69,0,*43
1494486188.3,5881,12.44,72894.5,3.27,-38.55,-42.13,0,*40
1494486189.53,5882,12.5,72898.0,3.21,-40.59,-44.47,0,*41
1494486190.75,5883,12.44,72892.0,3.17,-41.55,-45.61,0,*4D
1494486192.01,5884,12.5,72896.5,3.11,-37.87,-41.23,0,*40
1494486193.19,5885,12.5,72890.0,3.09,-36.19,-39.47,0,*43
1494486194.43,5886,12.5,72888.0,3.09,-35.95,-39.29,0,*4F
1494486195.64,5887,12.5,72888.5,3.09,-36.01,-39.23,0,*4A
1494486196.86,5888,12.44,72890.5,3.05,-36.79,-40.03,0,*4A
1494486198.08,5889,12.5,72890.5,3.05,-37.93,-41.11,0,*4C
1494486199.32,5890,12.5,72890.8,3.01,-39.23,-42.57,0,*44
1494486200.6,5891,12.44,72890.8,2.97,-37.93,-40.85,0,*43
1494486201.88,5892,12.44,72894.8,2.93,-37.93,-40.85,0,*44
1494486203.12,5893,12.5,72896.3,2.93,-38.49,-41.61,0,*46
1494486204.35,5894,12.5,72902.0,2.89,-38.05,-41.03,0,*46
1494486205.57,5895,12.5,72902.0,2.89,-37.15,-40.03,0,*48
1494486206.77,5896,12.44,72898.5,2.87,-38.61,-41.61,0,*4C
1494486208.02,5897,12.5,72892.8,2.81,-41.67,-44.61,0,*46
1494486209.29,5898,12.44,72898.8,2.81,-40.97,-44.13,0,*42
1494486210.54,5899,12.5,72900.0,2.73,-44.53,-47.93,0,*49
1494486211.81,5900,12.44,72898.8,2.67,-43.81,-46.89,0,*4F
1494486213.02,5901,12.44,72896.8,2.63,-41.11,-43.87,0,*4A
1494486214.29,5902,12.44,72894.8,2.59,-40.29,-42.95,0,*48
1494486215.53,5903,12.5,72898.0,2.53,-40.79,-43.55,0,*4B
1494486216.72,5904,12.5,72896.5,2.53,-41.11,-43.87,0,*4C
1494486217.92,5905,12.5,72898.0,2.49,-39.65,-42.37,0,*40
1494486219.19,5906,12.44,72894.3,2.47,-42.45,-45.47,0,*43
1494486220.41,5907,12.5,72892.8,2.41,-41.99,-45.27,0,*40
1494486221.67,5908,12.5,72898.8,2.41,-39.79,-42.83,0,*47
1494486222.87,5909,12.44,72898.5,2.37,-40.15,-42.89,0,*49
1494486224.11,5910,12.5,72900.8,2.35,-38.49,-40.91,0,*4E
1494486225.3,5911,12.5,72902.3,2.35,-38.17,-40.53,0,*4A
1494486226.55,5912,12.5,72900.3,2.33,-38.97,-41.55,0,*40
1494486227.78,5913,12.5,72902.0,2.33,-40.15,-43.01,0,*47
1494486229.01,5914,12.5,72900.8,2.27,-42.89,-45.81,0,*4C
1494486230.29,5915,12.5,72900.0,2.25,-39.41,-41.67,0,*4B
1494486231.51,5916,12.44,72898.5,2.23,-39.71,-42.51,0,*4B
1494486232.79,5917,12.44,72900.0,2.21,-40.29,-42.95,0,*43
1494486234.04,5918,12.5,72904.5,2.21,-39.71,-42.13,0,*41
1494486235.29,5919,12.44,72902.5,2.19,-37.21,-39.41,0,*4B
1494486236.51,5920,12.44,72904.3,2.21,-35.89,-38.17,0,*48
1494486237.79,5921,12.5,72908.5,2.21,-37.99,-40.85,0,*4E
1494486239.01,5922,12.5,72906.3,2.23,-37.15,-39.53,0,*4E
1494486240.27,5923,12.44,72904.3,2.25,-36.79,-39.23,0,*45
1494486241.49,5924,12.44,72906.5,2.23,-36.85,-39.29,0,*4D
1494486242.76,5925,12.5,72908.3,2.25,-38.11,-40.59,0,*40
1494486244.01,5926,12.5,72906.5,2.25,-37.93,-40.15,0,*4E
1494486245.26,5927,12.5,72908.8,2.25,-36.55,-38.67,0,*4E
1494486246.48,5928,12.5,72910.8,2.25,-35.59,-37.87,0,*4F
1494486247.73,5929,12.44,72904.5,2.27,-34.83,-36.79,0,*4A
1494486249.01,5930,12.5,72910.0,2.29,-35.95,-37.99,0,*45
1494486250.22,5931,12.5,72910.5,2.35,-35.65,-37.75,0,*44
1494486251.42,5932,12.5,72910.8,2.35,-36.67,-38.85,0,*46
1494486252.69,5933,12.5,72910.3,2.39,-37.69,-39.79,0,*46
1494486253.92,5934,12.5,72908.8,2.37,-36.43,-38.29,0,*42
1494486255.16,5935,12.5,72904.5,2.39,-36.79,-38.85,0,*42
1494486256.37,5936,12.5,72910.5,2.37,-38.85,-40.91,0,*48
1494486257.6,5937,12.5,72910.0,2.37,-38.67,-40.53,0,*4B
1494486258.82,5938,12.5,72904.3,2.37,-36.19,-37.93,0,*4F
1494486260.07,5939,12.5,72906.0,2.41,-36.49,-38.23,0,*4E
1494486261.32,5940,12.5,72910.8,2.41,-35.23,-36.91,0,*48
1494486262.56,5941,12.5,72906.5,2.43,-35.01,-36.67,0,*42
1494486263.82,5942,12.5,72910.3,2.43,-35.77,-37.63,0,*45
1494486265.09,5943,12.5,72906.8,2.47,-35.83,-37.51,0,*4A
1494486266.32,5944,12.5,72906.0,2.45,-36.07,-37.63,0,*41
1494486267.53,5945,12.5,72904.3,2.49,-35.65,-37.33,0,*4E
1494486268.73,5946,12.5,72904.5,2.49,-35.47,-36.97,0,*42
1494486269.97,5947,12.5,72904.8,2.51,-35.47,-37.09,0,*4C
1494486271.24,5948,12.44,72902.5,2.51,-36.37,-37.93,0,*44
1494486272.46,5949,12.5,72906.3,2.51,-36.43,-38.05,0,*46
1494486273.68,5950,12.5,72906.3,2.57,-36.91,-38.55,0,*42
1494486274.91,5951,12.5,72904.3,2.53,-36.91,-38.43,0,*40
1494486276.1,5952,12.5,72902.3,2.53,-35.89,-37.27,0,*44
1494486277.35,5953,12.5,72900.3,2.53,-35.95,-37.51,0,*49
1494486278.57,5954,12.5,72900.5,2.57,-35.65,-37.15,0,*45
1494486279.8,5955,12.5,72900.5,2.61,-35.23,-36.79,0,*48
1494486281.0,5956,12.5,72902.3,2.61,-35.77,-37.33,0,*45
1494486282.21,5957,12.44,72900.3,2.61,-35.95,-38.05,0,*42
1494486283.45,5958,12.5,72900.0,2.61,-35.23,-36.91,0,*43
1494486284.68,5959,12.5,72902.8,2.61,-34.53,-36.19,0,*44
1494486285.88,5960,12.5,72900.0,2.65,-34.07,-35.71,0,*46
1494486287.15,5961,12.5,72900.0,2.69,-33.43,-34.95,0,*47
1494486288.37,5962,12.44,72896.8,2.69,-33.15,-34.71,0,*4D
1494486289.62,5963,12.5,72902.5,2.73,-32.69,-34.31,0,*49
1494486290.84,5964,12.5,72898.3,2.75,-33.15,-34.83,0,*4B
1494486292.04,5965,12.5,72902.0,2.79,-33.37,-35.13,0,*4E
1494486293.3,5966,12.5,72902.5,2.81,-33.49,-35.29,0,*4A
1494486294.52,5967,12.5,72902.0,2.83,-32.19,-33.83,0,*4B
1494486295.75,5968,12.5,72904.5,2.87,-32.07,-33.95,0,*48
1494486296.99,5969,12.5,72902.3,2.89,-32.19,-33.95,0,*48
1494486298.2,5970,12.5,72902.5,2.93,-32.35,-34.13,0,*4C
1494486299.42,5971,12.5,72900.0,2.97,-32.13,-33.95,0,*44
1494486300.6,5972,12.5,72902.8,3.01,-32.35,-34.25,0,*41
1494486301.79,5973,12.5,72900.8,3.05,-32.23,-34.13,0,*46
1494486303.07,5974,12.5,72904.3,3.07,-32.07,-34.01,0,*46
1494486304.28,5975,12.5,72902.8,3.11,-32.13,-34.07,0,*43
1494486305.5,5976,12.5,72904.8,3.15,-31.67,-33.67,0,*45
1494486306.73,5977,12.5,72904.0,3.17,-32.19,-34.19,0,*42
1494486308.0,5978,12.44,72900.5,3.19,-32.45,-34.65,0,*41
1494486309.22,5979,12.5,72904.8,3.19,-32.69,-34.89,0,*4C
1494486310.47,5980,12.5,72910.0,3.27,-33.31,-35.59,0,*47
1494486311.71,5981,12.5,72906.0,3.27,-33.89,-36.31,0,*48
1494486312.91,5982,12.5,72904.5,3.29,-34.07,-36.31,0,*44
1494486314.13,5983,12.5,72912.0,3.27,-34.25,-36.67,0,*48
1494486315.4,5984,12.5,72912.8,3.27,-34.65,-36.91,0,*42
1494486316.63,5985,12.5,72908.0,3.29,-35.13,-37.39,0,*4E
1494486317.87,5986,12.5,72906.8,3.29,-35.53,-37.63,0,*46
1494486319.1,5987,12.5,72908.3,3.29,-34.59,-36.79,0,*46
1494486320.31,5988,12.5,72908.8,3.29,-35.35,-37.57,0,*4F
1494486321.55,5989,12.44,72908.0,3.29,-34.95,-37.15,0,*43
1494486322.76,5990,12.5,72910.8,3.29,-37.45,-39.71,0,*49
1494486323.99,5991,12.5,72908.5,3.29,-35.17,-37.39,0,*4F
1494486325.21,5992,12.5,72908.0,3.29,-36.01,-37.99,0,*42
1494486326.48,5993,12.5,72908.8,3.27,-34.95,-36.91,0,*4B
1494486327.7,5994,12.5,72906.0,3.29,-34.19,-36.07,0,*49
1494486328.92,5995,12.5,72906.3,3.29,-35.71,-37.69,0,*4E
1494486330.18,5996,12.5,72906.3,3.33,-34.13,-35.95,0,*42
1494486331.41,5997,12.5,72906.3,3.33,-33.55,-35.29,0,*41
1494486332.66,5998,12.5,72906.5,3.33,-33.55,-35.23,0,*44
1494486333.88,5999,12.5,72904.3,3.35,-33.67,-35.35,0,*45
1494486335.1,6000,12.5,72906.0,3.37,-33.95,-35.71,0,*40
1494486336.35,6001,12.5,72908.3,3.37,-33.95,-35.53,0,*41
1494486337.63,6002,12.5,72906.0,3.41,-34.35,-36.13,0,*49
1494486338.87,6003,12.5,72904.8,3.41,-34.07,-35.89,0,*49
1494486340.12,6004,12.5,72906.8,3.41,-34.25,-35.83,0,*44
1494486341.36,6005,12.5,72906.5,3.45,-36.19,-38.11,0,*4A
1494486342.56,6006,12.5,72908.5,3.43,-37.15,-39.09,0,*4A
1494486343.82,6007,12.5,72908.3,3.39,-39.15,-41.35,0,*48
1494486345.07,6008,12.5,72908.0,3.39,-39.29,-41.67,0,*4F
1494486346.32,6009,12.5,72904.5,3.35,-39.23,-41.55,0,*49
1494486347.55,6010,12.5,72906.5,3.33,-35.77,-37.57,0,*49
1494486348.8,6011,12.5,72908.3,3.33,-35.47,-37.39,0,*43
1494486350.08,6012,12.5,72908.0,3.33,-36.91,-38.91,0,*45
1494486351.3,6013,12.5,72906.3,3.33,-37.87,-39.85,0,*46
1494486352.55,6014,12.5,72908.5,3.31,-36.97,-38.79,0,*41
1494486353.76,6015,12.5,72908.3,3.31,-36.85,-39.47,0,*4F
1494486354.99,6016,12.5,72904.0,3.29,-39.35,-41.55,0,*4D
1494486356.23,6017,12.5,72902.0,3.27,-37.81,-40.03,0,*41
1494486357.5,6018,12.5,72902.5,3.27,-37.21,-39.23,0,*48
1494486358.72,6019,12.5,72906.3,3.25,-36.07,-37.99,0,*41
1494486359.96,6020,12.5,72908.0,3.27,-35.59,-37.51,0,*45
1494486361.19,6021,12.5,72906.0,3.29,-35.07,-37.33,0,*45
1494486362.39,6022,12.5,72910.0,3.29,-35.01,-37.03,0,*43
1494486363.59,6023,12.5,72904.5,3.29,-36.19,-38.35,0,*42
1494486364.81,6024,12.5,72910.8,3.29,-36.19,-38.29,0,*48
1494486366.03,6025,12.5,72910.5,3.29,-35.17,-37.39,0,*4A
1494486367.27,6026,12.5,72910.3,3.27,-37.27,-39.71,0,*44
1494486368.54,6027,12.5,72908.0,3.27,-37.09,-39.41,0,*4A
1494486369.79,6028,12.5,72908.3,3.27,-36.25,-38.35,0,*48
1494486371.0,6029,12.5,72902.5,3.29,-34.89,-36.79,0,*45
1494486372.22,6030,12.5,72900.8,3.29,-35.17,-37.21,0,*47
1494486373.45,6031,12.5,72906.5,3.29,-33.77,-35.71,0,*41
1494486374.7,6032,12.5,72902.5,3.33,-33.77,-35.77,0,*4F
1494486375.94,6033,12.5,72904.0,3.33,-34.47,-36.43,0,*4E
1494486377.16,6034,12.5,72900.8,3.35,-33.55,-35.35,0,*49
1494486378.41,6035,12.5,72902.0,3.39,-33.73,-35.65,0,*45
1494486379.66,6036,12.5,72902.0,3.37,-35.77,-37.81,0,*42
1494486380.89,6037,12.5,72898.5,3.37,-35.77,-37.87,0,*45
1494486382.12,6038,12.5,72898.0,3.39,-34.95,-36.67,0,*46
1494486383.33,6039,12.5,72902.8,3.39,-34.77,-36.67,0,*4B
1494486384.61,6040,12.5,72900.0,3.41,-34.01,-35.83,0,*42
1494486385.87,6041,12.5,72900.8,3.41,-33.73,-35.71,0,*4C
1494486387.09,6042,12.5,72900.5,3.43,-35.23,-37.33,0,*4A
1494486388.33,6043,12.5,72902.0,3.45,-36.55,-38.67,0,*41
1494486389.56,6044,12.5,72900.8,3.43,-35.47,-37.39,0,*44
1494486390.79,6045,12.5,72904.5,3.45,-34.47,-36.43,0,*4E
1494486392.01,6046,12.5,72906.3,3.43,-36.97,-39.29,0,*47
1494486393.23,6047,12.5,72906.5,3.43,-36.37,-38.55,0,*46
1494486394.43,6048,12.5,72906.5,3.43,-33.95,-35.77,0,*49
1494486395.68,6049,12.5,72900.8,3.45,-33.43,-35.47,0,*46
1494486396.94,6050,12.5,72910.0,3.51,-32.79,-34.95,0,*4D
1494486398.13,6051,12.5,72904.0,3.51,-33.15,-35.17,0,*4C
1494486399.38,6052,12.5,72910.5,3.53,-32.45,-34.59,0,*42
1494486400.6,6053,12.5,72910.0,3.55,-33.61,-35.59,0,*43
1494486401.81,6054,12.5,72906.3,3.59,-33.43,-35.71,0,*42
1494486403.03,6055,12.5,72910.0,3.59,-33.21,-35.35,0,*47
1494486404.25,6056,12.5,72910.3,3.61,-33.15,-35.29,0,*45
1494486405.49,6057,12.5,72908.5,3.61,-33.67,-35.89,0,*4B
1494486406.71,6058,12.5,72910.5,3.63,-35.47,-37.63,0,*44
1494486407.96,6059,12.5,72910.0,3.63,-35.95,-38.23,0,*41
1494486409.18,6060,12.5,72908.3,3.63,-36.25,-38.73,0,*46
1494486410.4,6061,12.5,72908.3,3.63,-34.77,-36.91,0,*40
1494486411.65,6062,12.5,72912.5,3.63,-34.95,-37.21,0,*45
1494486412.87,6063,12.5,72912.8,3.63,-34.41,-36.49,0,*42
1494486414.09,6064,12.5,72912.3,3.63,-36.67,-39.15,0,*45
1494486415.33,6065,12.5,72912.0,3.61,-37.99,-40.35,0,*4A
1494486416.57,6066,12.5,72908.0,3.61,-35.71,-37.93,0,*41
1494486417.79,6067,12.5,72908.8,3.63,-36.67,-38.91,0,*4B
1494486419.03,6068,12.5,72916.8,3.61,-35.65,-37.75,0,*42
1494486420.28,6069,12.5,72918.5,3.61,-34.59,-36.79,0,*40
1494486421.55,6070,12.5,72916.5,3.61,-34.83,-37.09,0,*49
1494486422.77,6071,12.5,72920.3,3.61,-35.29,-37.57,0,*42
1494486424.0,6072,12.5,72916.8,3.61,-34.77,-37.03,0,*4A
1494486425.2,6073,12.5,72918.5,3.63,-36.07,-38.35,0,*46
1494486426.41,6074,12.5,72918.3,3.63,-36.13,-38.43,0,*45
1494486427.68,6075,12.5,72918.5,3.61,-37.39,-39.79,0,*47
1494486428.93,6076,12.5,72920.3,3.61,-37.63,-39.91,0,*4D
1494486430.2,6077,12.5,72920.3,3.57,-36.61,-38.91,0,*4B
1494486431.42,6078,12.5,72918.5,3.59,-37.45,-39.79,0,*4A
1494486432.67,6079,12.5,72920.8,3.57,-34.95,-36.97,0,*44
1494486433.9,6080,12.5,72918.8,3.59,-34.65,-36.73,0,*49
1494486435.15,6081,12.5,72916.0,3.61,-35.77,-37.81,0,*4D
1494486436.37,6082,12.5,72918.8,3.61,-35.89,-38.05,0,*4C
1494486437.61,6083,12.5,72918.8,3.61,-37.45,-39.71,0,*4D
1494486438.8,6084,12.5,72908.5,3.59,-36.55,-38.97,0,*48
1494486440.03,6085,12.5,72906.3,3.57,-36.19,-38.35,0,*47
1494486441.22,6086,12.5,72906.0,3.59,-36.73,-38.97,0,*4E
1494486442.44,6087,12.5,72902.8,3.59,-37.69,-40.15,0,*40
1494486443.66,6088,12.5,72906.3,3.57,-37.57,-39.85,0,*4B
1494486444.89,6089,12.5,72904.5,3.57,-38.17,-40.47,0,*41
1494486446.09,6090,12.5,72910.8,3.55,-38.73,-41.03,0,*48
1494486447.33,6091,12.5,72906.5,3.53,-38.11,-40.35,0,*4F
1494486448.6,6092,12.5,72902.8,3.53,-37.39,-39.53,0,*47
1494486449.85,6093,12.5,72900.5,3.53,-37.75,-39.97,0,*46
