1494543600.18,52367,13.75,73078.3,0.39,-0.57,-0.57,0,*42
1494543601.38,52368,13.75,73076.8,0.37,-0.53,-0.49,0,*48
1494543602.55,52369,13.75,73076.5,0.39,-0.57,-0.57,0,*4C
1494543603.74,52370,13.75,73078.5,0.37,-0.61,-0.53,0,*4B
1494543604.91,52371,13.75,73076.0,0.39,-0.49,-0.45,0,*49
1494543606.08,52372,13.75,73080.0,0.39,-0.45,-0.37,0,*43
1494543607.26,52373,13.75,73074.5,0.39,-0.49,-0.49,0,*47
1494543608.42,52374,13.75,73080.5,0.39,-0.61,-0.61,0,*40
1494543609.58,52375,13.75,73076.8,0.39,-0.61,-0.61,0,*41
1494543610.75,52376,13.75,73078.3,0.39,-0.73,-0.61,0,*41
1494543611.92,52377,13.75,73078.5,0.39,-0.69,-0.61,0,*4B
1494543613.08,52378,13.75,73078.8,0.39,-0.61,-0.61,0,*4C
1494543614.25,52379,13.75,73078.3,0.39,-0.61,-0.49,0,*47
1494543615.43,52380,13.75,73082.8,0.39,-0.57,-0.49,0,*44
1494543616.6,52381,13.75,73080.8,0.39,-0.57,-0.57,0,*4A
1494543617.78,52382,13.75,73080.0,0.39,-0.73,-0.69,0,*42
1494543619.02,52383,13.75,73078.0,0.37,-0.97,-0.89,0,*49
1494543620.26,52384,13.75,73080.8,0.37,-0.85,-0.85,0,*41
1494543621.44,52385,13.75,73084.5,0.39,-0.81,-0.73,0,*43
1494543622.62,52386,13.75,73080.3,0.39,-0.73,-0.81,0,*40
1494543623.86,52387,13.75,73080.3,0.37,-0.85,-0.85,0,*42
1494543625.05,52388,13.75,73080.8,0.37,-0.65,-0.65,0,*4D
1494543626.24,52389,13.75,73078.5,0.37,-0.65,-0.65,0,*4C
1494543627.43,52390,13.75,73082.5,0.37,-0.61,-0.53,0,*45
1494543628.61,52391,13.75,73080.5,0.39,-0.49,-0.49,0,*4B
1494543629.78,52392,13.75,73078.5,0.39,-0.49,-0.57,0,*47
1494543630.96,52393,13.75,73076.8,0.37,-0.61,-0.65,0,*43
1494543632.16,52394,13.75,73078.3,0.37,-0.73,-0.73,0,*40
1494543633.37,52395,13.75,73078.8,0.37,-0.73,-0.73,0,*41
1494543634.57,52396,13.75,73082.0,0.37,-0.73,-0.77,0,*46
1494543635.77,52397,13.69,73080.3,0.37,-0.73,-0.77,0,*47
1494543636.94,52398,13.75,73086.0,0.35,-0.65,-0.65,0,*4E
1494543638.11,52399,13.75,73086.0,0.35,-0.61,-0.53,0,*4E
1494543639.28,52400,13.75,73086.3,0.35,-0.65,-0.65,0,*48
1494543640.47,52401,13.75,73086.3,0.37,-0.65,-0.65,0,*4B
1494543641.65,52402,13.75,73084.3,0.35,-0.53,-0.65,0,*4F
1494543642.81,52403,13.75,73082.3,0.35,-0.61,-0.61,0,*4B
1494543643.98,52404,13.75,73082.8,0.35,-0.61,-0.65,0,*48
1494543645.14,52405,13.75,73076.8,0.35,-0.61,-0.53,0,*4C
1494543646.32,52406,13.75,73076.8,0.35,-0.49,-0.49,0,*4E
1494543647.5,52407,13.75,73078.3,0.35,-0.49,-0.49,0,*4F
1494543648.68,52408,13.75,73080.3,0.35,-0.41,-0.41,0,*40
1494543649.89,52409,13.75,73078.3,0.33,-0.41,-0.41,0,*47
1494543651.07,52410,13.75,73078.5,0.35,-0.37,-0.49,0,*40
1494543652.25,52411,13.75,73078.0,0.35,-0.41,-0.41,0,*48
1494543653.42,52412,13.75,73076.8,0.35,-0.49,-0.53,0,*40
1494543654.61,52413,13.75,73076.5,0.35,-0.41,-0.49,0,*42
1494543655.79,52414,13.75,73076.8,0.35,-0.41,-0.49,0,*45
1494543656.97,52415,13.75,73072.3,0.35,-0.41,-0.49,0,*44
1494543658.16,52416,13.75,73078.3,0.35,-0.41,-0.41,0,*4F
1494543659.34,52417,13.75,73074.8,0.35,-0.33,-0.41,0,*4B
1494543660.51,52418,13.75,73078.5,0.35,-0.37,-0.33,0,*45
1494543661.69,52419,13.75,73074.3,0.35,-0.37,-0.37,0,*40
1494543662.87,52420,13.75,73074.0,0.35,-0.37,-0.37,0,*4A
1494543664.05,52421,13.75,73076.3,0.35,-0.41,-0.49,0,*43
1494543665.24,52422,13.75,73074.3,0.35,-0.41,-0.41,0,*48
1494543666.43,52423,13.75,73068.0,0.35,-0.41,-0.41,0,*49
1494543667.61,52424,13.75,73070.8,0.35,-0.41,-0.41,0,*4E
1494543668.81,52425,13.75,73066.0,0.37,-0.37,-0.37,0,*4D
1494543670.01,52426,13.75,73064.5,0.37,-0.41,-0.49,0,*46
1494543671.19,52427,13.75,73066.8,0.39,-0.45,-0.37,0,*44
1494543672.39,52428,13.75,73066.8,0.37,-0.49,-0.49,0,*40
1494543673.59,52429,13.75,73070.0,0.37,-0.41,-0.41,0,*41
1494543674.79,52430,13.75,73064.3,0.37,-0.49,-0.41,0,*41
1494543676.0,52431,13.75,73068.3,0.37,-0.41,-0.41,0,*48
1494543677.2,52432,13.75,73068.8,0.37,-0.41,-0.41,0,*4B
1494543678.38,52433,13.75,73072.0,0.39,-0.41,-0.49,0,*4C
1494543679.59,52434,13.75,73072.8,0.37,-0.41,-0.49,0,*45
1494543680.78,52435,13.75,73074.5,0.37,-0.49,-0.41,0,*44
1494543681.96,52436,13.75,73072.8,0.39,-0.37,-0.37,0,*41
1494543683.13,52437,13.75,73078.0,0.39,-0.33,-0.37,0,*44
1494543684.31,52438,13.75,73076.3,0.39,-0.33,-0.37,0,*4B
1494543685.51,52439,13.75,73078.0,0.37,-0.37,-0.37,0,*40
1494543686.7,52440,13.75,73082.5,0.37,-0.37,-0.33,0,*4A
1494543687.91,52441,13.75,73078.8,0.37,-0.41,-0.37,0,*4E
1494543689.08,52442,13.75,73080.5,0.39,-0.45,-0.37,0,*47
1494543690.28,52443,13.75,73076.3,0.37,-0.49,-0.49,0,*4D
1494543691.48,52444,13.75,73080.8,0.37,-0.41,-0.41,0,*4A
1494543692.69,52445,13.75,73078.3,0.37,-0.41,-0.49,0,*43
1494543693.89,52446,13.75,73076.5,0.37,-0.53,-0.49,0,*43
1494543695.05,52447,13.75,73080.5,0.39,-0.61,-0.61,0,*47
1494543696.24,52448,13.75,73080.3,0.37,-0.53,-0.61,0,*47
1494543697.44,52449,13.75,73080.0,0.37,-0.41,-0.49,0,*4F
1494543698.64,52450,13.75,73082.3,0.37,-0.53,-0.53,0,*4F
1494543699.83,52451,13.75,73086.0,0.37,-0.49,-0.53,0,*45
1494543701.0,52452,13.75,73080.0,0.39,-0.45,-0.45,0,*43
1494543702.21,52453,13.75,73076.5,0.37,-0.41,-0.49,0,*44
1494543703.41,52454,13.75,73082.8,0.37,-0.49,-0.41,0,*43
1494543704.61,52455,13.75,73080.8,0.37,-0.41,-0.49,0,*42
1494543705.78,52456,13.75,73080.0,0.39,-0.45,-0.45,0,*47
1494543706.98,52457,13.75,73078.0,0.37,-0.53,-0.53,0,*48
1494543708.17,52458,13.75,73082.3,0.37,-0.53,-0.49,0,*4C
1494543709.34,52459,13.75,73078.5,0.39,-0.49,-0.45,0,*44
1494543710.54,52460,13.75,73080.8,0.37,-0.73,-0.65,0,*4B
1494543711.74,52461,13.75,73080.5,0.37,-0.73,-0.77,0,*49
1494543712.91,52462,13.75,73076.5,0.35,-0.65,-0.65,0,*4C
1494543714.11,52463,13.75,73078.8,0.37,-0.65,-0.73,0,*48
1494543715.31,52464,13.75,73076.3,0.37,-0.65,-0.73,0,*4F
1494543716.49,52465,13.75,73078.3,0.35,-0.53,-0.53,0,*4B
1494543717.66,52466,13.75,73080.8,0.35,-0.49,-0.53,0,*43
1494543718.84,52467,13.75,73076.0,0.35,-0.41,-0.45,0,*4D
1494543720.02,52468,13.75,73076.5,0.35,-0.41,-0.49,0,*4E
1494543721.19,52469,13.75,73076.0,0.35,-0.49,-0.53,0,*4C
1494543722.37,52470,13.75,73076.5,0.35,-0.45,-0.45,0,*4F
1494543723.57,52471,13.75,73078.3,0.33,-0.45,-0.41,0,*4C
1494543724.78,52472,13.75,73082.3,0.37,-0.41,-0.41,0,*4F
1494543725.97,52473,13.75,73078.5,0.37,-0.49,-0.49,0,*4E
1494543727.15,52474,13.75,73078.0,0.35,-0.49,-0.49,0,*4B
1494543728.32,52475,13.75,73080.3,0.35,-0.41,-0.53,0,*49
1494543729.51,52476,13.75,73078.0,0.35,-0.41,-0.41,0,*49
1494543730.7,52477,13.75,73076.8,0.35,-0.41,-0.41,0,*48
1494543731.89,52478,13.69,73076.8,0.33,-0.45,-0.45,0,*41
1494543733.08,52479,13.75,73082.3,0.35,-0.37,-0.41,0,*47
1494543734.26,52480,13.75,73080.8,0.35,-0.37,-0.41,0,*41
1494543735.46,52481,13.69,73078.8,0.37,-0.37,-0.41,0,*42
1494543736.64,52482,13.75,73080.3,0.35,-0.41,-0.49,0,*4A
1494543737.83,52483,13.75,73080.8,0.35,-0.41,-0.41,0,*43
1494543739.01,52484,13.75,73082.3,0.35,-0.49,-0.41,0,*4C
1494543740.19,52485,13.75,73082.3,0.35,-0.41,-0.41,0,*45
1494543741.38,52486,13.75,73080.3,0.35,-0.41,-0.41,0,*46
1494543742.59,52487,13.75,73080.0,0.37,-0.41,-0.41,0,*45
1494543743.79,52488,13.75,73084.0,0.37,-0.41,-0.41,0,*4A
1494543745.0,52489,13.75,73082.0,0.37,-0.41,-0.41,0,*4B
1494543746.17,52490,13.75,73082.5,0.39,-0.37,-0.45,0,*48
1494543747.34,52491,13.75,73076.8,0.39,-0.37,-0.45,0,*49
1494543748.55,52492,13.75,73082.3,0.37,-0.41,-0.41,0,*41
1494543749.75,52493,13.75,73080.0,0.37,-0.41,-0.49,0,*48
1494543750.96,52494,13.75,73078.0,0.37,-0.41,-0.41,0,*47
1494543752.16,52495,13.75,73078.0,0.37,-0.41,-0.41,0,*46
1494543753.36,52496,13.75,73078.0,0.37,-0.49,-0.41,0,*4D
1494543754.54,52497,13.75,73076.3,0.39,-0.37,-0.45,0,*4F
1494543755.72,52498,13.75,73076.5,0.39,-0.41,-0.41,0,*45
1494543756.92,52499,13.75,73074.8,0.37,-0.41,-0.41,0,*4A
1494543758.13,52500,13.69,73074.3,0.37,-0.41,-0.41,0,*4B
1494543759.31,52501,13.75,73074.5,0.39,-0.37,-0.37,0,*44
1494543760.48,52502,13.75,73074.3,0.39,-0.37,-0.37,0,*47
1494543761.69,52503,13.75,73072.8,0.37,-0.41,-0.49,0,*40
1494543762.89,52504,13.75,73074.0,0.37,-0.41,-0.41,0,*4F
1494543764.1,52505,13.75,73078.0,0.37,-0.41,-0.41,0,*4E
1494543765.3,52506,13.69,73072.3,0.37,-0.41,-0.41,0,*4D
1494543766.51,52507,13.75,73076.3,0.37,-0.41,-0.41,0,*4C
1494543767.69,52508,13.75,73076.3,0.39,-0.45,-0.41,0,*49
1494543768.89,52509,13.75,73082.3,0.37,-0.41,-0.41,0,*42
1494543770.1,52510,13.75,73080.0,0.37,-0.41,-0.41,0,*4A
1494543771.31,52511,13.75,73076.3,0.37,-0.41,-0.41,0,*4B
1494543772.48,52512,13.75,73078.5,0.39,-0.45,-0.45,0,*46
1494543773.68,52513,13.75,73076.3,0.37,-0.53,-0.49,0,*42
1494543774.87,52514,13.75,73076.8,0.37,-0.49,-0.53,0,*45
1494543776.06,52515,13.75,73076.3,0.37,-0.49,-0.61,0,*45
1494543777.23,52516,13.75,73076.5,0.35,-0.53,-0.53,0,*4E
1494543778.41,52517,13.75,73078.0,0.35,-0.53,-0.53,0,*4F
1494543779.6,52518,13.75,73078.5,0.33,-0.65,-0.57,0,*47
1494543780.78,52519,13.75,73078.5,0.35,-0.53,-0.53,0,*41
1494543781.96,52520,13.75,73072.8,0.37,-0.61,-0.65,0,*4D
1494543783.15,52521,13.75,73070.0,0.37,-0.61,-0.65,0,*4C
1494543784.33,52522,13.75,73072.0,0.35,-0.49,-0.49,0,*49
1494543785.51,52523,13.75,73072.3,0.35,-0.41,-0.49,0,*40
1494543786.68,52524,13.75,73072.5,0.35,-0.49,-0.49,0,*4F
1494543787.86,52525,13.75,73074.0,0.35,-0.41,-0.49,0,*46
1494543789.06,52526,13.75,73074.0,0.33,-0.57,-0.57,0,*4B
1494543790.24,52527,13.75,73072.8,0.35,-0.49,-0.49,0,*4C
1494543791.42,52528,13.75,73072.8,0.35,-0.53,-0.49,0,*48
1494543792.6,52529,13.75,73070.8,0.35,-0.41,-0.49,0,*4A
1494543793.77,52530,13.75,73074.8,0.35,-0.49,-0.49,0,*4A
1494543794.95,52531,13.75,73076.5,0.35,-0.49,-0.49,0,*4B
1494543796.14,52532,13.75,73076.5,0.35,-0.41,-0.41,0,*48
1494543797.32,52533,13.75,73074.3,0.35,-0.41,-0.41,0,*49
1494543798.51,52534,13.75,73072.5,0.35,-0.41,-0.41,0,*4E
1494543799.68,52535,13.75,73076.8,0.35,-0.49,-0.49,0,*4F
1494543800.88,52536,13.75,73076.3,0.33,-0.45,-0.53,0,*4D
1494543802.05,52537,13.75,73078.0,0.35,-0.45,-0.45,0,*4D
1494543803.24,52538,13.75,73076.0,0.35,-0.41,-0.49,0,*4A
1494543804.42,52539,13.75,73076.0,0.35,-0.41,-0.41,0,*43
1494543805.6,52540,13.75,73076.0,0.35,-0.41,-0.49,0,*45
1494543806.79,52541,13.75,73070.3,0.35,-0.41,-0.41,0,*4C
1494543807.96,52542,13.75,73068.0,0.35,-0.45,-0.45,0,*4F
1494543809.16,52543,13.75,73074.0,0.33,-0.45,-0.53,0,*4F
1494543810.34,52544,13.75,73070.3,0.35,-0.41,-0.49,0,*41
1494543811.52,52545,13.75,73074.3,0.35,-0.49,-0.41,0,*40
1494543812.71,52546,13.75,73070.8,0.35,-0.41,-0.41,0,*4B
1494543813.89,52547,13.75,73066.5,0.35,-0.41,-0.41,0,*4A
1494543815.09,52548,13.75,73068.3,0.33,-0.45,-0.53,0,*44
1494543816.27,52549,13.75,73064.5,0.35,-0.41,-0.41,0,*44
1494543817.46,52550,13.75,73064.0,0.35,-0.41,-0.41,0,*4C
1494543818.64,52551,13.75,73068.3,0.35,-0.41,-0.41,0,*4D
1494543819.83,52552,13.75,73068.8,0.35,-0.41,-0.49,0,*46
1494543821.0,52553,13.69,73064.5,0.35,-0.53,-0.53,0,*4F
1494543822.19,52554,13.75,73064.3,0.33,-0.65,-0.65,0,*4E
1494543823.39,52555,13.69,73060.8,0.33,-0.45,-0.45,0,*4F
1494543824.56,52556,13.75,73052.8,0.35,-0.49,-0.49,0,*4A
1494543825.76,52557,13.75,73056.3,0.33,-0.65,-0.69,0,*41
1494543826.95,52558,13.75,73054.3,0.33,-0.65,-0.69,0,*4E
1494543828.15,52559,13.69,73056.0,0.33,-0.53,-0.53,0,*43
1494543829.35,52560,13.69,73060.0,0.33,-0.45,-0.53,0,*4E
1494543830.54,52561,13.75,73060.0,0.33,-0.45,-0.45,0,*48
1494543831.74,52562,13.75,73066.3,0.33,-0.41,-0.37,0,*4A
1494543832.95,52563,13.75,73064.3,0.33,-0.41,-0.41,0,*4A
1494543834.15,52564,13.75,73064.8,0.33,-0.53,-0.41,0,*4E
1494543835.36,52565,13.69,73076.5,0.33,-0.45,-0.41,0,*48
1494543836.56,52566,13.75,73082.0,0.33,-0.45,-0.41,0,*4B
1494543837.74,52567,13.75,73076.8,0.31,-0.45,-0.41,0,*48
1494543838.92,52568,13.75,73074.5,0.31,-0.45,-0.41,0,*47
1494543840.09,52569,13.75,73072.5,0.31,-0.37,-0.29,0,*4D
1494543841.29,52570,13.75,73070.0,0.31,-0.41,-0.27,0,*4A
1494543842.51,52571,13.75,73074.3,0.29,-0.45,-0.23,0,*42
1494543843.68,52572,13.75,73078.0,0.31,-0.41,-0.29,0,*46
1494543844.88,52573,13.75,73078.3,0.31,-0.41,-0.27,0,*49
1494543846.05,52574,13.75,73062.0,0.31,-0.41,-0.29,0,*40
1494543847.25,52575,13.75,73054.8,0.29,-0.49,-0.45,0,*4A
1494543848.46,52576,13.75,73056.5,0.29,-0.57,-0.41,0,*42
1494543849.66,52577,13.75,73058.3,0.29,-0.57,-0.45,0,*47
1494543850.85,52578,13.75,73066.3,0.29,-0.49,-0.45,0,*47
1494543852.06,52579,13.75,73072.8,0.29,-0.57,-0.45,0,*49
1494543853.25,52580,13.75,73050.5,0.29,-0.57,-0.45,0,*4F
1494543854.44,52581,13.75,73054.3,0.31,-0.41,-0.41,0,*44
1494543855.65,52582,13.75,73072.3,0.29,-0.41,-0.41,0,*4E
1494543856.84,52583,13.75,73092.0,0.29,-0.49,-0.45,0,*43
1494543858.02,52584,13.75,73098.0,0.31,-0.53,-0.41,0,*42
1494543859.22,52585,13.75,73084.0,0.29,-0.49,-0.45,0,*45
1494543860.42,52586,13.75,73080.5,0.29,-0.57,-0.45,0,*49
1494543861.6,52587,13.75,73090.0,0.31,-0.53,-0.41,0,*41
1494543862.77,52588,13.75,73084.8,0.31,-0.65,-0.53,0,*48
1494543863.94,52589,13.75,73078.3,0.31,-0.65,-0.65,0,*4C
1494543865.11,52590,13.75,73068.8,0.31,-0.77,-0.65,0,*47
1494543866.29,52591,13.75,73058.5,0.31,-0.81,-0.77,0,*4C
1494543867.52,52592,13.75,73054.8,0.29,-0.93,-0.73,0,*41
1494543868.72,52593,13.75,73044.5,0.29,-0.81,-0.81,0,*4E
1494543869.96,52594,13.75,73034.0,0.29,-0.93,-0.93,0,*49
1494543871.19,52595,13.75,73042.8,0.27,-1.05,-0.97,0,*7C
1494543872.42,52596,13.75,73044.3,0.27,-1.05,-0.97,0,*7F
1494543873.65,52597,13.75,73050.0,0.27,-1.05,-0.97,0,*7E
1494543874.87,52598,13.75,73044.8,0.27,-0.97,-0.97,0,*4B
1494543876.1,52599,13.75,73022.3,0.23,-1.09,-1.09,0,*4E
1494543877.31,52600,13.75,73046.0,0.27,-1.09,-1.17,0,*46
1494543878.54,52601,13.75,73050.5,0.23,-1.09,-1.13,0,*47
1494543879.73,52602,13.75,73060.0,0.27,-1.17,-1.17,0,*4B
1494543880.92,52603,13.75,73052.3,0.27,-1.17,-1.17,0,*4A
1494543882.13,52604,13.75,73060.8,0.27,-1.09,-1.17,0,*42
1494543883.36,52605,13.75,73048.5,0.23,-1.13,-1.13,0,*48
1494543884.57,52606,13.75,73062.5,0.23,-1.21,-1.09,0,*41
1494543885.8,52607,13.75,73060.8,0.23,-1.13,-1.09,0,*41
1494543887.03,52608,13.75,73062.3,0.23,-1.09,-1.09,0,*45
1494543888.26,52609,13.75,73058.8,0.23,-1.01,-1.01,0,*44
1494543889.5,52610,13.75,73064.5,0.23,-1.05,-1.13,0,*4B
1494543890.73,52611,13.75,73062.0,0.23,-1.09,-1.13,0,*46
1494543891.92,52612,13.75,73062.0,0.23,-1.21,-1.21,0,*4E
1494543893.15,52613,13.75,73050.3,0.23,-1.09,-1.13,0,*44
1494543894.35,52614,13.75,73056.3,0.27,-1.09,-1.17,0,*43
1494543895.53,52615,13.75,73072.8,0.23,-1.25,-1.25,0,*49
1494543896.79,52616,13.69,73058.5,0.21,-1.35,-1.39,0,*44
1494543898.05,52617,13.75,73076.3,0.21,-1.35,-1.39,0,*45
1494543899.31,52618,13.75,73066.8,0.21,-1.35,-1.43,0,*47
1494543900.55,52619,13.75,73068.8,0.19,-1.35,-1.43,0,*4D
1494543901.78,52620,13.69,73072.8,0.21,-1.43,-1.55,0,*4A
1494543902.96,52621,13.75,73086.0,0.19,-1.63,-1.63,0,*47
1494543904.2,52622,13.75,73090.5,0.21,-1.87,-1.79,0,*4E
1494543905.41,52623,13.75,73076.0,0.19,-1.87,-1.75,0,*48
1494543906.65,52624,13.75,73074.3,0.21,-1.87,-1.75,0,*44
1494543907.86,52625,13.75,73064.3,0.19,-2.03,-1.79,0,*4D
1494543909.07,52626,13.75,73080.0,0.19,-2.03,-1.79,0,*4E
1494543910.29,52627,13.75,73064.0,0.19,-1.99,-1.79,0,*4F
1494543911.5,52628,13.75,73058.5,0.19,-2.03,-1.79,0,*40
1494543912.72,52629,13.75,73058.5,0.17,-2.23,-1.95,0,*4F
1494543913.93,52630,13.75,73058.8,0.15,-2.15,-1.95,0,*40
1494543915.17,52631,13.75,73042.0,0.15,-2.03,-1.91,0,*42
1494543916.42,52632,13.75,73040.8,0.17,-2.07,-1.95,0,*43
1494543917.68,52633,13.75,73040.5,0.13,-1.95,-1.83,0,*49
1494543918.87,52634,13.75,73050.8,0.15,-1.71,-1.67,0,*48
1494543920.05,52635,13.75,73050.0,0.15,-1.55,-1.55,0,*4E
1494543921.26,52636,13.75,73050.8,0.15,-1.47,-1.55,0,*4E
1494543922.5,52637,13.75,73062.3,0.15,-1.47,-1.47,0,*4C
1494543923.71,52638,13.75,73062.8,0.15,-1.47,-1.33,0,*40
1494543924.98,52639,13.75,73060.3,0.13,-1.47,-1.43,0,*40
1494543926.24,52640,13.75,73072.3,0.13,-1.35,-1.35,0,*4A
1494543927.47,52641,13.75,73064.8,0.13,-1.35,-1.33,0,*4D
1494543928.71,52642,13.75,73064.8,0.13,-1.35,-1.33,0,*4E
1494543929.92,52643,13.75,73062.8,0.13,-1.25,-1.21,0,*4D
1494543931.13,52644,13.75,73060.3,0.13,-1.25,-1.25,0,*4E
1494543932.34,52645,13.75,73070.8,0.15,-1.39,-1.33,0,*43
1494543933.55,52646,13.75,73074.8,0.15,-1.39,-1.33,0,*40
1494543934.78,52647,13.75,73078.0,0.13,-1.51,-1.47,0,*4A
1494543936.02,52648,13.75,73070.0,0.13,-1.51,-1.47,0,*45
1494543937.22,52649,13.75,73052.3,0.13,-1.51,-1.59,0,*4B
1494543938.45,52650,13.75,73062.8,0.13,-1.51,-1.47,0,*4C
1494543939.72,52651,13.75,73062.5,0.13,-1.43,-1.35,0,*4B
1494543940.98,52652,13.75,73058.0,0.13,-1.43,-1.35,0,*48
1494543942.2,52653,13.75,73066.5,0.13,-1.33,-1.21,0,*4B
1494543943.41,52654,13.75,73068.3,0.13,-1.25,-1.25,0,*4F
1494543944.61,52655,13.75,73068.5,0.11,-1.25,-1.25,0,*4C
1494543945.82,52656,13.75,73068.3,0.13,-1.25,-1.25,0,*4D
1494543947.05,52657,13.75,73070.8,0.13,-1.21,-1.13,0,*4D
1494543948.31,52658,13.75,73074.8,0.13,-1.09,-1.13,0,*48
1494543949.57,52659,13.75,73074.3,0.13,-1.01,-1.09,0,*4A
1494543950.83,52660,13.75,73074.5,0.13,-1.13,-1.09,0,*43
1494543952.04,52661,13.75,73074.8,0.13,-1.21,-1.21,0,*49
1494543953.23,52662,13.75,73076.8,0.15,-1.21,-1.17,0,*49
1494543954.44,52663,13.75,73074.8,0.15,-1.21,-1.09,0,*47
1494543955.66,52664,13.75,73074.0,0.15,-1.17,-1.09,0,*45
1494543956.87,52665,13.75,73074.5,0.15,-1.17,-1.09,0,*44
1494543958.06,52666,13.75,73076.8,0.15,-1.29,-1.17,0,*45
1494543959.27,52667,13.75,73080.3,0.15,-1.21,-1.09,0,*43
1494543960.5,52668,13.75,73078.3,0.15,-1.09,-1.09,0,*46
1494543961.74,52669,13.75,73080.0,0.15,-1.05,-1.09,0,*4B
1494543962.97,52670,13.69,73082.3,0.15,-1.09,-1.09,0,*4F
1494543964.22,52671,13.69,73082.3,0.17,-1.09,-1.09,0,*4C
1494543965.45,52672,13.69,73084.8,0.15,-1.09,-1.09,0,*4D
1494543966.66,52673,13.75,73084.8,0.15,-1.09,-1.17,0,*43
1494543967.89,52674,13.75,73088.8,0.15,-0.97,-1.05,0,*71
1494543969.13,52675,13.75,73090.3,0.15,-1.05,-1.05,0,*4A
1494543970.37,52676,13.69,73090.8,0.15,-1.05,-1.05,0,*49
1494543971.61,52677,13.75,73098.8,0.15,-1.13,-1.09,0,*43
1494543972.86,52678,13.75,73094.3,0.17,-1.09,-1.09,0,*45
1494543974.09,52679,13.69,73082.5,0.15,-0.97,-1.05,0,*7C
1494543975.35,52680,13.69,73076.8,0.13,-1.13,-1.13,0,*46
1494543976.59,52681,13.69,73068.5,0.13,-1.13,-1.21,0,*46
1494543977.83,52682,13.69,73070.5,0.13,-1.01,-1.21,0,*46
1494543979.07,52683,13.75,73072.8,0.13,-1.09,-1.21,0,*4F
1494543980.27,52684,13.75,73074.3,0.15,-1.09,-1.29,0,*46
1494543981.51,52685,13.75,73076.3,0.15,-1.09,-1.39,0,*46
1494543982.73,52686,13.69,73084.0,0.15,-1.17,-1.43,0,*47
1494543983.92,52687,13.75,73096.0,0.15,-1.21,-1.59,0,*48
1494543985.1,52688,13.69,73076.5,0.15,-1.21,-1.59,0,*47
1494543986.29,52689,13.69,73070.8,0.15,-1.29,-1.59,0,*4E
1494543987.53,52690,13.69,73056.5,0.13,-1.43,-1.75,0,*42
1494543988.75,52691,13.69,73060.0,0.13,-1.59,-1.95,0,*46
1494543989.98,52692,13.69,73078.0,0.11,-1.59,-1.87,0,*44
1494543991.21,52693,13.69,73072.5,0.13,-1.51,-1.83,0,*4B
1494543992.44,52694,13.69,73068.8,0.11,-1.59,-1.83,0,*46
1494543993.65,52695,13.75,73068.8,0.13,-1.63,-1.75,0,*45
1494543994.85,52696,13.69,73074.0,0.11,-1.51,-1.71,0,*41
1494543996.05,52697,13.69,73076.3,0.11,-1.59,-1.63,0,*4B
1494543997.28,52698,13.69,73076.8,0.11,-1.51,-1.43,0,*4E
1494543998.53,52699,13.75,73078.3,0.11,-1.35,-1.35,0,*4C
1494543999.76,52700,13.69,73080.0,0.11,-1.47,-1.33,0,*4E
1494544001.0,52701,13.75,73080.3,0.13,-1.43,-1.33,0,*49
1494544002.23,52702,13.69,73080.0,0.13,-1.43,-1.33,0,*4A
1494544003.43,52703,13.69,73078.8,0.11,-1.51,-1.33,0,*4A
1494544004.66,52704,13.69,73082.0,0.13,-1.59,-1.43,0,*40
1494544005.92,52705,13.69,73076.8,0.11,-1.35,-1.35,0,*48
1494544007.15,52706,13.69,73076.8,0.11,-1.43,-1.33,0,*4C
1494544008.38,52707,13.69,73084.0,0.13,-1.43,-1.25,0,*48
1494544009.61,52708,13.75,73078.3,0.13,-1.51,-1.35,0,*45
1494544010.84,52709,13.69,73070.3,0.11,-1.63,-1.43,0,*46
1494544012.05,52710,13.75,73068.5,0.11,-1.75,-1.51,0,*4A
1494544013.22,52711,13.69,73044.8,0.09,-1.63,-1.51,0,*75
1494544014.39,52712,13.69,73070.8,0.09,-1.67,-1.63,0,*73
1494544015.57,52713,13.69,73076.0,0.09,-1.79,-1.79,0,*76
1494544016.77,52714,13.69,73062.5,0.09,-1.87,-1.75,0,*7C
1494544017.97,52715,13.69,73070.0,0.09,-1.91,-1.75,0,*7A
1494544019.17,52716,13.75,73064.5,0.09,-1.91,-1.75,0,*79
1494544020.4,52717,13.69,73064.5,0.07,-1.91,-1.67,0,*75
1494544021.64,52718,13.69,73066.5,0.07,-1.99,-1.67,0,*72
1494544022.84,52719,13.69,73052.8,0.09,-1.87,-1.63,0,*76
1494544024.07,52720,13.75,73064.8,0.07,-1.75,-1.47,0,*79
1494544025.31,52721,13.69,73070.0,0.07,-1.87,-1.63,0,*73
1494544026.51,52722,13.69,73072.3,0.07,-1.79,-1.51,0,*70
1494544027.74,52723,13.69,73074.0,0.07,-1.63,-1.47,0,*7D
1494544028.97,52724,13.75,73076.8,0.07,-1.51,-1.39,0,*72
1494544030.19,52725,13.69,73070.8,0.07,-1.51,-1.47,0,*7A
1494544031.37,52726,13.69,73078.3,0.05,-1.67,-1.55,0,*7D
1494544032.59,52727,13.69,73074.5,0.07,-1.51,-1.47,0,*78
1494544033.83,52728,13.69,73076.3,0.07,-1.55,-1.39,0,*7A
1494544035.06,52729,13.69,73060.3,0.09,-1.39,-1.39,0,*7F
1494544036.32,52730,13.69,73060.8,0.07,-1.39,-1.35,0,*75
