1494460801.0,50975,12.0,72804.3,-7.61,-39.71,-39.91,0,*50
1494460802.29,50976,12.0,72802.3,-7.61,-39.59,-39.97,0,*5F
1494460803.58,50977,12.0,72804.0,-7.61,-39.59,-39.79,0,*5E
1494460804.86,50978,12.0,72806.8,-7.61,-39.41,-39.59,0,*5A
1494460806.14,50979,12.0,72806.5,-7.61,-39.29,-39.29,0,*52
1494460807.39,50980,12.0,72808.5,-7.61,-39.09,-39.29,0,*56
1494460808.66,50981,12.0,72812.0,-7.61,-39.15,-39.09,0,*58
1494460809.88,50982,12.0,72810.3,-7.59,-38.73,-39.29,0,*53
1494460811.13,50983,12.0,72808.0,-7.61,-38.97,-39.29,0,*53
1494460812.35,50984,12.0,72810.3,-7.59,-39.09,-39.09,0,*5B
1494460813.6,50985,12.0,72804.3,-7.59,-38.91,-39.23,0,*52
1494460814.86,50986,12.0,72814.0,-7.57,-38.67,-38.85,0,*5B
1494460816.14,50987,12.0,72808.8,-7.57,-38.49,-38.67,0,*5A
1494460817.4,50988,12.0,72804.8,-7.57,-38.73,-38.91,0,*55
1494460818.68,50989,12.0,72810.8,-7.55,-39.03,-39.23,0,*58
1494460819.96,50990,12.0,72816.8,-7.55,-39.03,-39.29,0,*5A
1494460821.22,50991,12.0,72812.3,-7.55,-39.23,-39.47,0,*51
1494460822.48,50992,12.0,72794.5,-7.55,-38.67,-38.85,0,*5C
1494460823.77,50993,12.0,72802.5,-7.55,-39.15,-39.15,0,*51
1494460825.06,50994,12.0,72806.3,-7.55,-39.03,-39.29,0,*5E
1494460826.35,50995,12.0,72808.3,-7.55,-39.15,-39.23,0,*52
1494460827.58,50996,12.0,72808.0,-7.53,-39.29,-39.65,0,*5A
1494460828.84,50997,12.0,72788.5,-7.53,-39.41,-39.59,0,*5A
1494460830.11,50998,12.0,72800.5,-7.53,-39.15,-39.29,0,*53
1494460831.35,50999,12.0,72804.8,-7.53,-39.41,-39.65,0,*5B
1494460832.59,51000,12.0,72814.3,-7.53,-39.59,-39.85,0,*54
1494460833.88,51001,12.0,72816.3,-7.55,-39.79,-39.79,0,*52
1494460835.12,51002,12.0,72818.5,-7.57,-39.65,-40.03,0,*5D
1494460836.38,51003,12.0,72814.3,-7.55,-39.47,-39.79,0,*5D
1494460837.65,51004,12.0,72816.8,-7.55,-39.65,-39.97,0,*5A
1494460838.9,51005,12.0,72818.5,-7.55,-39.23,-39.47,0,*54
1494460840.17,51006,12.0,72818.0,-7.55,-38.79,-38.97,0,*55
1494460841.43,51007,12.0,72816.0,-7.55,-38.49,-38.61,0,*5E
1494460842.66,51008,12.0,72810.3,-7.53,-38.97,-39.03,0,*51
1494460843.9,51009,12.0,72808.8,-7.53,-38.79,-38.97,0,*5C
1494460845.1,51010,12.0,72818.8,-7.53,-38.73,-38.97,0,*5E
1494460846.34,51011,12.0,72816.3,-7.51,-38.73,-38.97,0,*5D
1494460847.57,51012,12.0,72816.5,-7.51,-38.73,-38.97,0,*5E
1494460848.81,51013,12.0,72814.3,-7.51,-38.73,-39.09,0,*59
1494460850.07,51014,12.0,72814.5,-7.51,-38.97,-39.23,0,*5C
1494460851.36,51015,12.0,72810.8,-7.51,-38.91,-39.15,0,*5E
1494460852.6,51016,12.0,72822.3,-7.51,-38.17,-38.55,0,*56
1494460853.86,51017,12.0,72820.8,-7.51,-38.73,-39.15,0,*50
1494460855.12,51018,12.0,72816.5,-7.49,-38.91,-39.41,0,*5B
1494460856.38,51019,12.0,72818.8,-7.47,-38.91,-39.47,0,*52
1494460857.61,51020,12.0,72818.8,-7.47,-39.09,-39.47,0,*58
1494460858.88,51021,12.0,72814.3,-7.47,-39.47,-39.71,0,*56
1494460860.15,51022,12.0,72810.0,-7.49,-39.41,-39.71,0,*5D
1494460861.38,51023,12.0,72810.5,-7.49,-39.35,-39.71,0,*5F
1494460862.65,51024,12.0,72810.5,-7.49,-39.41,-39.71,0,*5B
1494460863.89,51025,12.0,72812.5,-7.49,-39.35,-39.71,0,*59
1494460865.15,51026,12.0,72810.0,-7.47,-39.29,-39.65,0,*5C
1494460866.42,51027,12.0,72808.5,-7.49,-39.53,-39.71,0,*5B
1494460867.67,51028,11.94,72810.0,-7.47,-39.53,-39.85,0,*51
1494460868.92,51029,12.0,72810.3,-7.47,-39.65,-39.91,0,*50
1494460870.19,51030,12.0,72808.0,-7.49,-39.71,-39.97,0,*55
1494460871.45,51031,12.0,72814.0,-7.47,-40.03,-40.21,0,*52
1494460872.72,51032,12.0,72812.5,-7.49,-40.09,-40.29,0,*5D
1494460873.94,51033,11.94,72804.3,-7.49,-39.91,-40.15,0,*5C
1494460875.16,51034,11.94,72802.8,-7.49,-39.91,-40.15,0,*5B
1494460876.43,51035,12.0,72806.8,-7.47,-39.85,-40.09,0,*5C
1494460877.66,51036,12.0,72810.8,-7.49,-39.97,-40.15,0,*5F
1494460878.94,51037,12.0,72804.5,-7.49,-39.79,-40.29,0,*51
1494460880.21,51038,12.0,72806.3,-7.49,-39.59,-39.79,0,*57
1494460881.47,51039,12.0,72808.0,-7.49,-39.41,-39.71,0,*57
1494460882.74,51040,12.0,72808.5,-7.49,-39.71,-39.97,0,*52
1494460883.99,51041,12.0,72808.5,-7.49,-39.91,-40.09,0,*54
1494460885.25,51042,11.94,72816.3,-7.47,-39.71,-40.03,0,*5D
1494460886.5,51043,12.0,72818.3,-7.49,-39.91,-40.09,0,*56
1494460887.77,51044,12.0,72816.8,-7.47,-39.85,-40.21,0,*50
1494460889.01,51045,12.0,72816.5,-7.49,-40.09,-40.35,0,*50
1494460890.25,51046,12.0,72812.5,-7.49,-40.03,-40.09,0,*56
1494460891.49,51047,12.0,72808.0,-7.49,-40.09,-40.35,0,*52
1494460892.74,51048,12.0,72812.5,-7.49,-40.15,-40.59,0,*5A
1494460894.03,51049,12.0,72814.8,-7.47,-40.09,-40.29,0,*5F
1494460895.29,51050,12.0,72810.3,-7.51,-40.29,-40.35,0,*5F
1494460896.5,51051,12.0,72820.5,-7.53,-40.35,-40.65,0,*54
1494460897.71,51052,12.0,72818.3,-7.53,-40.35,-40.65,0,*57
1494460898.91,51053,12.0,72816.8,-7.53,-40.35,-40.65,0,*56
1494460900.14,51054,12.0,72814.8,-7.53,-40.35,-40.79,0,*5C
1494460901.37,51055,11.94,72810.5,-7.53,-40.21,-40.65,0,*55
1494460902.58,51056,12.0,72822.0,-7.53,-40.35,-40.53,0,*56
1494460903.85,51057,11.94,72814.8,-7.51,-40.09,-40.35,0,*5A
1494460905.06,51058,11.94,72816.3,-7.53,-40.35,-40.65,0,*5D
1494460906.28,51059,11.94,72822.0,-7.53,-40.53,-40.79,0,*51
1494460907.53,51060,12.0,72824.0,-7.53,-40.21,-40.79,0,*5E
1494460908.74,51061,12.0,72814.5,-7.53,-40.35,-40.65,0,*57
1494460910.03,51062,11.94,72816.8,-7.55,-40.41,-40.79,0,*5C
1494460911.27,51063,12.0,72822.8,-7.55,-40.15,-40.35,0,*54
1494460912.51,51064,11.94,72818.0,-7.55,-39.65,-40.03,0,*5F
1494460913.79,51065,11.94,72810.5,-7.57,-39.53,-39.71,0,*52
1494460915.08,51066,11.94,72808.0,-7.55,-39.23,-39.59,0,*5E
1494460916.34,51067,12.0,72806.5,-7.55,-39.29,-39.65,0,*5A
1494460917.58,51068,12.0,72814.3,-7.53,-39.29,-39.65,0,*53
1494460918.84,51069,11.94,72808.0,-7.55,-39.41,-39.65,0,*5A
1494460920.11,51070,11.94,72812.3,-7.53,-39.15,-39.59,0,*5A
1494460921.35,51071,11.94,72814.3,-7.53,-39.15,-39.47,0,*54
1494460922.57,51072,12.0,72812.8,-7.53,-38.97,-39.23,0,*5E
1494460923.86,51073,11.94,72808.3,-7.51,-38.91,-39.15,0,*5E
1494460925.12,51074,11.94,72808.0,-7.51,-38.97,-39.41,0,*5E
1494460926.37,51075,11.94,72812.8,-7.51,-38.97,-39.53,0,*5C
1494460927.6,51076,11.94,72816.8,-7.51,-38.97,-39.35,0,*5F
1494460928.84,51077,12.0,72818.5,-7.49,-39.35,-39.59,0,*54
1494460930.1,51078,12.0,72816.5,-7.49,-39.23,-39.59,0,*5C
1494460931.34,51079,11.94,72810.5,-7.49,-39.35,-39.71,0,*50
1494460932.6,51080,11.94,72810.5,-7.49,-39.53,-39.79,0,*5E
1494460933.88,51081,12.0,72810.5,-7.49,-39.71,-40.09,0,*56
1494460935.12,51082,11.94,72804.3,-7.49,-39.79,-40.15,0,*50
1494460936.39,51083,12.0,72804.8,-7.47,-39.85,-40.29,0,*53
1494460937.66,51084,12.0,72804.8,-7.49,-39.71,-40.09,0,*53
1494460938.9,51085,11.94,72808.8,-7.49,-39.53,-39.91,0,*5D
1494460940.15,51086,12.0,72808.3,-7.49,-39.79,-40.15,0,*54
1494460941.39,51087,12.0,72810.3,-7.49,-39.71,-40.15,0,*5D
1494460942.66,51088,11.94,72806.3,-7.47,-39.85,-40.29,0,*58
1494460943.96,51089,11.94,72804.8,-7.51,-39.79,-40.29,0,*5D
1494460945.2,51090,11.94,72812.3,-7.49,-39.97,-40.47,0,*54
1494460946.46,51091,11.94,72812.3,-7.49,-39.97,-40.59,0,*5A
1494460947.72,51092,11.94,72816.8,-7.49,-39.97,-40.29,0,*5E
1494460948.96,51093,12.0,72818.0,-7.49,-40.09,-40.35,0,*5B
1494460950.23,51094,12.0,72812.3,-7.47,-40.09,-40.65,0,*57
1494460951.46,51095,12.0,72810.3,-7.49,-40.29,-40.73,0,*5D
1494460952.68,51096,12.0,72810.5,-7.49,-40.15,-40.47,0,*56
1494460953.96,51097,12.0,72818.5,-7.49,-40.09,-40.59,0,*55
1494460955.22,51098,11.94,72806.5,-7.51,-40.09,-40.35,0,*59
1494460956.49,51099,12.0,72816.0,-7.51,-40.09,-40.35,0,*58
1494460957.74,51100,11.94,72810.0,-7.51,-39.91,-40.15,0,*54
1494460958.98,51101,12.0,72812.0,-7.51,-39.91,-40.15,0,*55
1494460960.19,51102,11.94,72810.8,-7.53,-40.03,-40.35,0,*53
1494460961.4,51103,11.94,72804.5,-7.53,-39.85,-40.15,0,*50
1494460962.65,51104,11.94,72808.5,-7.51,-39.91,-40.35,0,*52
1494460963.95,51105,11.94,72806.3,-7.51,-40.09,-40.59,0,*56
1494460965.21,51106,11.94,72800.0,-7.51,-40.09,-40.47,0,*5A
1494460966.44,51107,11.94,72802.3,-7.53,-40.15,-40.53,0,*51
1494460967.69,51108,11.94,72800.8,-7.53,-40.21,-40.85,0,*52
1494460968.94,51109,11.94,72806.5,-7.51,-40.15,-40.73,0,*5F
1494460970.17,51110,11.94,72808.0,-7.53,-40.21,-40.65,0,*55
1494460971.42,51111,11.94,72806.0,-7.53,-40.21,-40.79,0,*59
1494460972.65,51112,11.94,72804.3,-7.53,-40.21,-40.53,0,*52
1494460973.89,51113,11.94,72814.3,-7.53,-40.03,-40.41,0,*50
1494460975.16,51114,11.94,72804.3,-7.53,-39.79,-40.21,0,*52
1494460976.42,51115,12.0,72808.0,-7.55,-39.97,-40.03,0,*55
1494460977.62,51116,11.94,72806.0,-7.53,-40.03,-40.35,0,*56
1494460978.83,51117,11.94,72806.5,-7.53,-40.03,-40.35,0,*57
1494460980.09,51118,11.94,72806.8,-7.53,-39.97,-40.21,0,*5E
1494460981.32,51119,11.94,72802.5,-7.53,-39.97,-40.15,0,*58
1494460982.54,51120,12.0,72812.0,-7.53,-39.85,-40.15,0,*51
1494460983.75,51121,11.94,72812.0,-7.53,-39.65,-39.85,0,*59
1494460985.04,51122,12.0,72806.8,-7.51,-39.71,-39.97,0,*5E
1494460986.28,51123,11.94,72806.3,-7.53,-39.65,-39.79,0,*58
1494460987.54,51124,11.94,72812.8,-7.53,-39.97,-40.21,0,*51
1494460988.77,51125,11.94,72810.8,-7.53,-40.03,-40.21,0,*53
1494460989.99,51126,12.0,72816.3,-7.53,-40.15,-40.35,0,*52
1494460991.23,51127,11.94,72808.8,-7.53,-39.85,-39.97,0,*52
1494460992.44,51128,11.94,72814.8,-7.53,-39.65,-40.03,0,*50
1494460993.71,51129,11.94,72808.0,-7.53,-39.59,-39.79,0,*5D
1494460995.0,51130,12.0,72818.3,-7.51,-39.53,-39.71,0,*55
1494460996.24,51131,12.0,72818.0,-7.53,-39.79,-40.03,0,*55
1494460997.54,51132,11.94,72808.8,-7.51,-39.59,-39.79,0,*55
1494460998.78,51133,11.94,72804.3,-7.53,-39.65,-39.97,0,*59
1494460999.99,51134,11.94,72812.8,-7.53,-39.85,-40.15,0,*54
1494461001.27,51135,11.94,72812.0,-7.51,-39.59,-39.91,0,*54
1494461002.57,51136,12.0,72816.0,-7.51,-39.59,-39.71,0,*59
1494461003.81,51137,11.94,72814.8,-7.53,-39.41,-39.65,0,*56
1494461005.11,51138,11.94,72814.5,-7.51,-39.59,-39.97,0,*5F
1494461006.32,51139,11.94,72816.8,-7.53,-39.47,-39.85,0,*50
1494461007.62,51140,11.94,72822.5,-7.51,-39.79,-39.97,0,*52
1494461008.83,51141,12.0,72826.8,-7.53,-39.85,-40.15,0,*56
1494461010.04,51142,11.94,72816.8,-7.53,-39.85,-40.03,0,*52
1494461011.28,51143,11.94,72814.5,-7.53,-39.65,-39.97,0,*5E
1494461012.57,51144,11.94,72814.5,-7.51,-39.41,-39.71,0,*55
1494461013.83,51145,11.94,72818.3,-7.51,-39.41,-39.85,0,*5F
1494461015.05,51146,11.94,72812.5,-7.53,-39.65,-40.03,0,*58
1494461016.29,51147,12.0,72812.8,-7.53,-39.59,-39.85,0,*56
1494461017.58,51148,11.94,72814.8,-7.55,-39.41,-39.79,0,*55
1494461018.82,51149,11.94,72812.0,-7.53,-39.41,-39.65,0,*5F
1494461020.07,51150,11.94,72816.8,-7.53,-39.29,-39.59,0,*56
1494461021.37,51151,12.0,72814.8,-7.51,-39.15,-39.59,0,*5A
1494461022.63,51152,12.0,72822.8,-7.53,-39.29,-39.59,0,*54
1494461023.92,51153,11.94,72812.3,-7.51,-39.53,-39.71,0,*50
1494461025.19,51154,12.0,72820.5,-7.51,-39.35,-39.59,0,*5D
1494461026.45,51155,11.94,72814.3,-7.53,-39.03,-39.29,0,*5C
1494461027.71,51156,11.94,72818.3,-7.53,-39.23,-39.59,0,*5A
1494461029.0,51157,11.94,72812.0,-7.51,-39.15,-39.59,0,*5C
1494461030.3,51158,11.94,72820.5,-7.51,-39.23,-39.59,0,*56
1494461031.56,51159,11.94,72820.8,-7.51,-39.09,-39.53,0,*55
1494461032.85,51160,11.94,72810.8,-7.51,-39.41,-39.71,0,*53
1494461034.13,51161,11.94,72812.3,-7.49,-39.59,-40.09,0,*53
1494461035.38,51162,11.94,72812.3,-7.49,-39.79,-40.15,0,*5F
1494461036.6,51163,11.94,72812.3,-7.49,-39.91,-40.15,0,*58
1494461037.87,51164,11.94,72812.0,-7.49,-39.59,-40.09,0,*56
1494461039.13,51165,11.94,72812.5,-7.49,-39.23,-39.53,0,*5B
1494461040.39,51166,11.94,72820.3,-7.49,-39.53,-39.97,0,*57
1494461041.63,51167,11.94,72810.0,-7.49,-39.91,-40.29,0,*53
1494461042.87,51168,12.0,72816.5,-7.49,-39.97,-40.35,0,*57
1494461044.1,51169,11.94,72816.0,-7.49,-39.97,-40.47,0,*53
1494461045.34,51170,11.94,72814.3,-7.49,-40.09,-40.47,0,*52
1494461046.64,51171,11.94,72814.8,-7.51,-40.09,-40.59,0,*55
1494461047.87,51172,11.94,72816.5,-7.49,-40.29,-40.73,0,*55
1494461049.14,51173,11.94,72814.0,-7.51,-40.09,-40.73,0,*5F
1494461050.44,51174,11.94,72812.5,-7.51,-40.09,-40.29,0,*57
1494461051.7,51175,11.94,72816.5,-7.51,-40.09,-40.47,0,*5E
1494461052.97,51176,11.94,72818.3,-7.51,-40.09,-40.47,0,*5D
1494461054.26,51177,11.94,72818.0,-7.51,-40.29,-40.59,0,*51
1494461055.47,51178,11.94,72818.8,-7.53,-40.35,-40.65,0,*5E
1494461056.7,51179,11.94,72818.3,-7.53,-40.21,-40.65,0,*5A
1494461057.93,51180,11.94,72812.5,-7.53,-40.21,-40.53,0,*59
1494461059.15,51181,11.94,72810.0,-7.53,-40.15,-40.65,0,*5A
1494461060.37,51182,11.94,72814.5,-7.53,-40.15,-40.53,0,*5C
1494461061.63,51183,11.94,72810.0,-7.51,-39.97,-40.47,0,*5E
1494461062.84,51184,11.94,72806.3,-7.53,-39.85,-40.15,0,*5F
1494461064.06,51185,11.94,72810.8,-7.53,-40.15,-40.53,0,*5B
1494461065.28,51186,11.94,72810.0,-7.53,-40.15,-40.53,0,*58
1494461066.52,51187,11.94,72808.5,-7.53,-40.21,-40.53,0,*5E
1494461067.74,51188,11.94,72810.5,-7.53,-40.15,-40.53,0,*56
1494461068.94,51189,11.94,72812.8,-7.53,-40.03,-40.35,0,*50
1494461070.18,51190,11.94,72814.5,-7.53,-40.03,-40.41,0,*5B
1494461071.39,51191,11.94,72810.8,-7.53,-40.03,-40.35,0,*59
1494461072.64,51192,11.94,72814.0,-7.53,-40.15,-40.41,0,*5E
1494461073.84,51193,11.94,72808.5,-7.53,-40.03,-40.35,0,*5B
1494461075.08,51194,11.94,72810.8,-7.57,-39.65,-40.03,0,*53
1494461076.34,51195,11.94,72812.8,-7.55,-39.65,-39.97,0,*53
1494461077.61,51196,11.94,72812.5,-7.55,-39.47,-39.79,0,*50
1494461078.87,51197,11.94,72818.8,-7.55,-39.47,-39.79,0,*51
1494461080.14,51198,11.94,72812.8,-7.57,-39.85,-40.09,0,*5B
1494461081.4,51199,11.94,72818.3,-7.55,-39.41,-39.85,0,*5A
1494461082.67,51200,11.94,72816.8,-7.53,-39.59,-39.79,0,*55
1494461083.91,51201,11.94,72816.0,-7.53,-39.65,-39.97,0,*5B
1494461085.12,51202,11.94,72812.5,-7.53,-39.65,-40.03,0,*5B
1494461086.36,51203,11.94,72806.5,-7.53,-39.47,-39.79,0,*59
1494461087.6,51204,11.94,72806.8,-7.53,-39.47,-39.79,0,*5E
1494461088.84,51205,11.94,72812.8,-7.53,-39.47,-39.79,0,*5F
1494461090.07,51206,11.94,72808.0,-7.51,-38.55,-38.97,0,*5D
1494461091.34,51207,11.94,72818.3,-7.51,-38.79,-38.97,0,*52
1494461092.6,51208,11.94,72816.3,-7.51,-38.97,-39.23,0,*53
1494461093.87,51209,11.94,72810.5,-7.49,-39.15,-39.59,0,*5D
1494461095.13,51210,11.94,72810.3,-7.51,-39.35,-39.59,0,*5E
1494461096.42,51211,11.94,72810.5,-7.51,-39.53,-39.79,0,*5D
1494461097.69,51212,11.94,72808.3,-7.49,-39.23,-39.59,0,*52
1494461098.95,51213,11.94,72802.0,-7.47,-39.15,-39.47,0,*57
1494461100.22,51214,11.94,72808.0,-7.49,-39.15,-39.59,0,*51
1494461101.49,51215,11.94,72808.8,-7.49,-39.41,-39.71,0,*5B
1494461102.74,51216,11.94,72800.5,-7.49,-39.59,-39.91,0,*5F
1494461104.01,51217,11.94,72800.3,-7.49,-39.59,-39.79,0,*58
1494461105.28,51218,11.94,72810.3,-7.49,-39.59,-39.79,0,*57
1494461106.55,51219,11.94,72810.3,-7.49,-39.41,-39.79,0,*5F
1494461107.82,51220,11.94,72808.0,-7.49,-39.59,-39.97,0,*5C
1494461109.07,51221,11.94,72814.0,-7.47,-39.65,-39.91,0,*5A
1494461110.33,51222,11.94,72812.5,-7.47,-39.53,-39.91,0,*5C
1494461111.59,51223,11.94,72806.8,-7.49,-39.53,-39.79,0,*55
1494461112.84,51224,11.94,72806.8,-7.49,-39.59,-40.15,0,*5C
1494461114.09,51225,11.94,72810.5,-7.49,-39.59,-39.91,0,*5F
1494461115.33,51226,11.94,72812.8,-7.47,-39.47,-39.85,0,*58
1494461116.57,51227,11.94,72808.3,-7.49,-39.41,-39.91,0,*54
1494461117.84,51228,11.94,72814.0,-7.47,-39.65,-40.09,0,*5C
1494461119.08,51229,11.94,72818.0,-7.49,-39.79,-40.35,0,*51
1494461120.36,51230,11.94,72816.0,-7.47,-39.65,-40.09,0,*55
1494461121.63,51231,11.94,72812.3,-7.49,-40.09,-40.59,0,*5B
1494461122.9,51232,11.94,72804.8,-7.49,-40.09,-40.59,0,*58
1494461124.12,51233,11.94,72802.0,-7.49,-39.91,-40.15,0,*5E
1494461125.39,51234,12.0,72802.3,-7.47,-39.65,-40.09,0,*51
1494461126.66,51235,11.94,72800.3,-7.47,-39.91,-40.21,0,*51
1494461127.93,51236,11.94,72810.5,-7.47,-39.65,-40.09,0,*53
1494461129.18,51237,11.94,72810.3,-7.49,-39.79,-40.15,0,*5C
1494461130.41,51238,11.94,72814.0,-7.49,-39.97,-40.47,0,*54
1494461131.67,51239,11.94,72816.3,-7.47,-40.29,-40.73,0,*57
1494461132.91,51240,11.94,72812.0,-7.49,-40.47,-40.79,0,*55
1494461134.13,51241,11.94,72814.5,-7.49,-40.15,-40.73,0,*59
1494461135.37,51242,11.94,72814.8,-7.49,-40.15,-40.79,0,*50
1494461136.62,51243,12.0,72816.5,-7.49,-40.47,-40.97,0,*56
1494461137.86,51244,11.94,72812.8,-7.49,-40.29,-40.91,0,*5F
1494461139.13,51245,11.94,72814.0,-7.51,-40.47,-40.97,0,*59
1494461140.4,51246,11.94,72808.8,-7.51,-40.59,-41.11,0,*5A
1494461141.66,51247,11.94,72814.3,-7.53,-40.59,-41.23,0,*58
1494461142.89,51248,12.0,72816.3,-7.53,-40.53,-40.97,0,*53
1494461144.14,51249,11.94,72812.0,-7.53,-40.41,-41.03,0,*5D
1494461145.35,51250,11.94,72812.5,-7.53,-40.65,-41.03,0,*53
1494461146.59,51251,11.94,72816.8,-7.53,-40.59,-41.03,0,*5D
1494461147.86,51252,11.94,72816.5,-7.53,-40.41,-40.85,0,*58
1494461149.1,51253,12.0,72816.3,-7.53,-40.35,-40.97,0,*59
1494461150.35,51254,11.94,72814.0,-7.53,-40.21,-40.79,0,*5B
1494461151.59,51255,11.94,72808.3,-7.53,-40.35,-40.85,0,*5C
1494461152.8,51256,11.94,72814.8,-7.53,-40.53,-41.03,0,*50
1494461154.06,51257,11.94,72818.5,-7.55,-40.53,-40.97,0,*5B
1494461155.34,51258,11.94,72816.5,-7.55,-40.21,-40.79,0,*51
1494461156.61,51259,11.94,72814.8,-7.55,-40.21,-40.79,0,*50
1494461157.87,51260,11.94,72810.8,-7.57,-40.29,-40.73,0,*5A
1494461159.12,51261,11.94,72808.3,-7.55,-40.21,-40.65,0,*56
1494461160.35,51262,11.94,72810.3,-7.55,-40.03,-40.35,0,*50
1494461161.63,51263,11.94,72806.3,-7.55,-39.79,-40.15,0,*50
1494461162.89,51264,11.94,72810.0,-7.55,-40.03,-40.41,0,*55
1494461164.18,51265,11.94,72818.3,-7.55,-39.97,-40.41,0,*57
1494461165.48,51266,11.94,72818.0,-7.55,-39.79,-40.21,0,*52
1494461166.71,51267,11.94,72816.3,-7.55,-40.03,-40.65,0,*50
1494461167.96,51268,11.94,72814.5,-7.55,-40.15,-40.65,0,*58
1494461169.23,51269,11.94,72814.0,-7.55,-39.79,-40.15,0,*5A
1494461170.52,51270,11.94,72804.3,-7.55,-39.97,-40.41,0,*53
1494461171.76,51271,11.94,72814.5,-7.55,-40.03,-40.53,0,*52
1494461172.97,51272,11.94,72812.0,-7.53,-40.03,-40.65,0,*52
1494461174.21,51273,11.94,72814.5,-7.53,-40.15,-40.41,0,*52
1494461175.48,51274,11.94,72814.8,-7.53,-39.97,-40.41,0,*51
1494461176.71,51275,11.94,72808.5,-7.53,-39.97,-40.35,0,*53
1494461177.97,51276,11.94,72812.0,-7.55,-39.85,-40.21,0,*50
1494461179.21,51277,11.94,72816.8,-7.55,-39.65,-40.15,0,*58
1494461180.48,51278,11.94,72816.5,-7.55,-39.65,-40.21,0,*50
1494461181.75,51279,11.94,72818.5,-7.55,-39.85,-40.21,0,*5F
1494461183.01,51280,11.94,72818.5,-7.55,-39.29,-39.65,0,*51
1494461184.25,51281,11.94,72816.5,-7.53,-39.59,-40.03,0,*5F
1494461185.49,51282,11.94,72814.0,-7.53,-39.23,-39.65,0,*5F
1494461186.75,51283,11.94,72808.3,-7.53,-39.23,-39.59,0,*51
1494461187.99,51284,11.94,72806.5,-7.53,-39.23,-39.65,0,*59
1494461189.26,51285,11.94,72812.5,-7.53,-39.15,-39.59,0,*52
1494461190.52,51286,11.94,72812.0,-7.51,-39.23,-39.85,0,*57
1494461191.81,51287,11.94,72808.5,-7.51,-39.23,-39.71,0,*5D
1494461193.07,51288,11.94,72816.8,-7.51,-39.09,-39.53,0,*5A
1494461194.34,51289,11.94,72816.0,-7.51,-39.35,-39.79,0,*5C
1494461195.58,51290,11.94,72812.0,-7.49,-39.79,-40.35,0,*53
1494461196.85,51291,11.94,72806.8,-7.49,-39.41,-39.97,0,*5F
1494461198.12,51292,11.94,72810.0,-7.49,-39.41,-39.79,0,*5C
1494461199.35,51293,11.94,72804.8,-7.47,-39.35,-39.91,0,*56
1494461200.59,51294,11.94,72812.5,-7.49,-39.41,-39.91,0,*5C
1494461201.84,51295,11.94,72816.0,-7.49,-39.47,-39.71,0,*55
1494461203.1,51296,11.94,72812.3,-7.49,-39.41,-39.97,0,*58
1494461204.36,51297,11.94,72810.5,-7.47,-39.29,-39.85,0,*5A
1494461205.57,51298,11.94,72804.0,-7.49,-39.35,-39.91,0,*53
1494461206.84,51299,11.94,72810.8,-7.47,-39.47,-40.09,0,*56
1494461208.11,51300,11.94,72814.0,-7.47,-39.65,-40.29,0,*55
1494461209.36,51301,11.94,72808.3,-7.49,-39.79,-40.35,0,*5A
1494461210.6,51302,11.94,72808.0,-7.49,-39.91,-40.29,0,*52
1494461211.82,51303,11.94,72808.0,-7.49,-39.91,-40.35,0,*5E
1494461213.04,51304,11.94,72804.5,-7.49,-39.91,-40.47,0,*5C
1494461214.28,51305,11.94,72808.5,-7.49,-39.91,-40.59,0,*52
1494461215.54,51306,11.94,72806.0,-7.49,-39.97,-40.79,0,*55
1494461216.78,51307,11.94,72800.3,-7.47,-40.03,-40.65,0,*54
1494461218.05,51308,11.94,72804.3,-7.49,-40.09,-40.79,0,*52
1494461219.29,51309,11.94,72806.5,-7.49,-40.09,-40.73,0,*59
1494461220.56,51310,11.94,72814.0,-7.49,-40.09,-40.59,0,*59
1494461221.8,51311,11.94,72812.0,-7.49,-40.09,-40.73,0,*50
1494461223.04,51312,11.94,72804.0,-7.49,-39.97,-40.47,0,*5D
1494461224.3,51313,11.94,72810.0,-7.49,-39.97,-40.59,0,*53
1494461225.57,51314,11.94,72810.3,-7.49,-40.09,-40.59,0,*5D
1494461226.82,51315,11.94,72804.5,-7.49,-40.09,-40.73,0,*54
1494461228.08,51316,11.94,72804.0,-7.49,-40.29,-40.97,0,*5F
1494461229.32,51317,11.94,72808.0,-7.49,-40.29,-40.91,0,*58
1494461230.59,51318,11.94,72802.3,-7.51,-40.09,-40.47,0,*57
1494461231.83,51319,11.94,72812.0,-7.51,-39.91,-40.35,0,*5C
1494461233.13,51320,12.0,72808.3,-7.51,-40.09,-40.59,0,*53
1494461234.37,51321,11.94,72800.5,-7.49,-39.97,-40.35,0,*58
1494461235.64,51322,11.94,72804.3,-7.49,-39.79,-40.29,0,*56
1494461236.88,51323,11.94,72794.0,-7.49,-39.91,-40.29,0,*51
1494461238.15,51324,11.94,72808.3,-7.47,-39.85,-40.29,0,*5D
1494461239.44,51325,11.94,72800.3,-7.51,-39.97,-40.29,0,*58
1494461240.7,51326,11.94,72808.0,-7.51,-39.97,-40.47,0,*53
1494461241.93,51327,11.94,72806.3,-7.49,-39.97,-40.35,0,*5E
1494461243.18,51328,11.94,72808.3,-7.49,-39.91,-40.29,0,*5A
1494461244.45,51329,11.94,72820.3,-7.49,-39.59,-40.09,0,*5D
