1494482400.51,2812,12.56,72870.0,0.99,-38.79,-39.91,0,*73
1494482401.72,2813,12.56,72870.3,0.99,-38.35,-39.35,0,*74
1494482402.97,2814,12.56,72866.5,0.99,-37.63,-38.61,0,*7F
1494482404.19,2815,12.56,72866.0,1.03,-37.33,-38.35,0,*48
1494482405.47,2816,12.56,72870.3,1.03,-37.39,-38.49,0,*4A
1494482406.72,2817,12.56,72864.5,1.03,-37.63,-38.61,0,*4E
1494482407.96,2818,12.56,72864.8,1.03,-37.63,-38.73,0,*42
1494482409.23,2819,12.56,72862.8,1.03,-38.29,-39.29,0,*4C
1494482410.48,2820,12.56,72860.0,1.05,-38.29,-39.41,0,*4E
1494482411.7,2821,12.56,72862.5,1.05,-38.23,-39.09,0,*49
1494482412.96,2822,12.56,72866.0,1.07,-39.85,-40.85,0,*4F
1494482414.18,2823,12.56,72862.3,1.05,-39.29,-40.47,0,*44
1494482415.43,2824,12.56,72860.0,1.03,-38.79,-39.85,0,*41
1494482416.65,2825,12.56,72860.3,1.05,-38.91,-40.03,0,*40
1494482417.9,2826,12.56,72856.0,1.03,-38.61,-39.71,0,*41
1494482419.15,2827,12.56,72860.3,1.03,-37.93,-38.97,0,*4B
1494482420.4,2828,12.56,72856.3,1.03,-37.81,-38.97,0,*47
1494482421.67,2829,12.56,72860.5,1.03,-37.63,-38.91,0,*4C
1494482422.91,2830,12.56,72856.3,1.05,-38.11,-39.23,0,*40
1494482424.17,2831,12.56,72858.5,1.07,-38.73,-40.09,0,*41
1494482425.39,2832,12.56,72856.0,1.05,-38.91,-39.91,0,*43
1494482426.65,2833,12.56,72854.3,1.07,-38.55,-39.79,0,*4E
1494482427.93,2834,12.56,72856.3,1.07,-38.49,-39.59,0,*46
1494482429.15,2835,12.56,72852.8,1.05,-38.29,-39.47,0,*4C
1494482430.41,2836,12.56,72854.8,1.07,-38.43,-39.59,0,*4E
1494482431.66,2837,12.56,72850.5,1.05,-37.39,-38.29,0,*49
1494482432.91,2838,12.56,72848.3,1.09,-37.45,-38.49,0,*47
1494482434.18,2839,12.56,72848.3,1.07,-38.23,-39.29,0,*40
1494482435.46,2840,12.56,72846.3,1.07,-38.29,-39.41,0,*4A
1494482436.73,2841,12.56,72848.3,1.09,-37.99,-39.23,0,*45
1494482438.0,2842,12.56,72852.5,1.09,-37.69,-38.79,0,*47
1494482439.23,2843,12.56,72850.0,1.11,-37.39,-38.35,0,*42
1494482440.43,2844,12.56,72854.0,1.11,-37.15,-38.17,0,*4B
1494482441.68,2845,12.56,72854.5,1.09,-37.09,-38.17,0,*4E
1494482442.94,2846,12.56,72858.8,1.11,-37.81,-38.91,0,*4A
1494482444.19,2847,12.56,72856.8,1.11,-37.99,-39.29,0,*40
1494482445.41,2848,12.56,72862.8,1.13,-38.17,-39.35,0,*49
1494482446.62,2849,12.56,72860.3,1.13,-38.17,-39.35,0,*48
1494482447.87,2850,12.56,72856.8,1.15,-38.11,-39.23,0,*47
1494482449.13,2851,12.56,72854.3,1.13,-38.61,-39.79,0,*48
1494482450.35,2852,12.56,72854.0,1.13,-37.75,-38.97,0,*40
1494482451.58,2853,12.56,72850.0,1.13,-37.27,-38.35,0,*4E
1494482452.84,2854,12.56,72844.5,1.13,-37.99,-39.09,0,*42
1494482454.06,2855,12.56,72846.0,1.15,-38.35,-39.59,0,*49
1494482455.29,2856,12.56,72846.8,1.15,-37.51,-38.55,0,*4A
1494482456.52,2857,12.56,72856.3,1.15,-38.73,-40.09,0,*42
1494482457.75,2858,12.56,72858.0,1.15,-38.67,-39.91,0,*47
1494482459.02,2859,12.56,72862.5,1.13,-39.71,-40.91,0,*48
1494482460.27,2860,12.56,72860.8,1.13,-38.73,-39.79,0,*49
1494482461.55,2861,12.56,72860.0,1.13,-37.63,-38.79,0,*47
1494482462.79,2862,12.56,72868.5,1.13,-38.11,-39.35,0,*47
1494482464.01,2863,12.56,72868.8,1.13,-38.97,-40.15,0,*44
1494482465.27,2864,12.56,72864.5,1.13,-37.39,-38.55,0,*43
1494482466.53,2865,12.56,72864.8,1.13,-36.97,-37.99,0,*48
1494482467.75,2866,12.56,72868.0,1.15,-37.57,-38.67,0,*4E
1494482469.01,2867,12.56,72866.3,1.15,-37.09,-38.11,0,*45
1494482470.25,2868,12.56,72866.3,1.17,-37.15,-38.11,0,*45
1494482471.5,2869,12.56,72868.3,1.17,-37.39,-38.35,0,*4C
1494482472.75,2870,12.56,72870.3,1.21,-37.09,-38.17,0,*42
1494482473.99,2871,12.56,72874.0,1.21,-36.67,-37.69,0,*4C
1494482475.25,2872,12.56,72870.0,1.25,-36.97,-37.99,0,*4B
1494482476.5,2873,12.56,72872.3,1.23,-37.09,-38.11,0,*45
1494482477.75,2874,12.56,72874.5,1.23,-37.81,-38.79,0,*4C
1494482478.98,2875,12.56,72874.8,1.27,-36.91,-37.87,0,*47
1494482480.17,2876,12.56,72870.8,1.27,-36.19,-37.33,0,*4B
1494482481.4,2877,12.56,72874.3,1.29,-36.97,-37.87,0,*4D
1494482482.6,2878,12.56,72868.8,1.27,-37.03,-38.05,0,*45
1494482483.82,2879,12.56,72868.0,1.29,-36.07,-36.97,0,*4A
1494482485.04,2880,12.56,72868.8,1.31,-37.81,-38.97,0,*44
1494482486.29,2881,12.56,72860.5,1.29,-39.29,-40.47,0,*42
1494482487.53,2882,12.56,72862.3,1.29,-38.67,-39.85,0,*4A
1494482488.76,2883,12.56,72858.5,1.29,-39.85,-41.03,0,*47
1494482489.96,2884,12.56,72858.5,1.27,-40.03,-41.29,0,*46
1494482491.21,2885,12.56,72864.8,1.25,-39.79,-41.17,0,*4B
1494482492.41,2886,12.56,72860.8,1.23,-39.47,-40.65,0,*47
1494482493.67,2887,12.56,72860.0,1.23,-39.15,-40.29,0,*49
1494482494.92,2888,12.56,72866.3,1.23,-38.11,-39.15,0,*42
1494482496.18,2889,12.56,72864.0,1.23,-38.79,-40.09,0,*4E
1494482497.43,2890,12.56,72860.8,1.23,-38.91,-40.09,0,*40
1494482498.69,2891,12.56,72856.8,1.17,-39.09,-40.41,0,*4A
1494482499.94,2892,12.56,72852.8,1.17,-39.09,-40.41,0,*49
1494482501.17,2893,12.56,72854.0,1.17,-38.85,-40.03,0,*4B
1494482502.42,2894,12.56,72850.3,1.17,-38.35,-39.59,0,*46
1494482503.69,2895,12.56,72846.5,1.17,-39.29,-40.59,0,*45
1494482504.95,2896,12.5,72836.0,1.17,-39.65,-40.85,0,*4F
1494482506.2,2897,12.56,72832.8,1.13,-38.73,-39.97,0,*41
1494482507.45,2898,12.56,72850.0,1.13,-39.53,-40.65,0,*4E
1494482508.68,2899,12.56,72854.5,1.15,-38.85,-40.29,0,*4B
1494482509.9,2900,12.56,72848.0,1.13,-40.53,-41.73,0,*46
1494482511.14,2901,12.56,72846.3,1.13,-39.91,-41.17,0,*45
1494482512.38,2902,12.56,72852.0,1.09,-40.53,-41.81,0,*42
1494482513.6,2903,12.56,72848.0,1.09,-39.35,-40.35,0,*43
1494482514.82,2904,12.56,72846.8,1.09,-38.97,-40.35,0,*4D
1494482516.09,2905,12.56,72850.3,1.07,-37.93,-39.29,0,*4A
1494482517.32,2906,12.56,72854.0,1.07,-38.43,-39.65,0,*43
1494482518.6,2907,12.56,72856.3,1.07,-38.23,-39.41,0,*42
1494482519.84,2908,12.5,72854.3,1.09,-37.63,-38.61,0,*4B
1494482521.1,2909,12.56,72862.0,1.09,-36.73,-37.81,0,*4B
1494482522.34,2910,12.5,72858.0,1.09,-38.23,-39.47,0,*4C
1494482523.56,2911,12.5,72862.8,1.11,-38.35,-39.53,0,*46
1494482524.76,2912,12.5,72862.0,1.11,-38.43,-39.65,0,*41
1494482525.98,2913,12.56,72860.0,1.11,-38.29,-39.47,0,*4C
1494482527.21,2914,12.5,72850.5,1.11,-36.67,-37.93,0,*48
1494482528.44,2915,12.56,72854.8,1.13,-37.27,-38.35,0,*4D
1494482529.64,2916,12.5,72846.3,1.15,-36.19,-37.33,0,*4D
1494482530.86,2917,12.56,72852.3,1.17,-35.59,-36.55,0,*48
1494482532.09,2918,12.56,72856.5,1.17,-35.59,-36.55,0,*47
1494482533.35,2919,12.56,72856.3,1.21,-35.53,-36.49,0,*44
1494482534.61,2920,12.56,72860.3,1.25,-35.65,-36.61,0,*45
1494482535.87,2921,12.5,72858.0,1.25,-35.53,-36.49,0,*4B
1494482537.12,2922,12.56,72862.0,1.29,-35.65,-36.73,0,*48
1494482538.36,2923,12.56,72864.8,1.29,-35.23,-36.19,0,*47
1494482539.56,2924,12.56,72862.0,1.31,-36.01,-37.15,0,*47
1494482540.81,2925,12.56,72860.8,1.33,-34.89,-35.83,0,*4B
1494482542.02,2926,12.56,72860.8,1.35,-35.17,-36.13,0,*42
1494482543.24,2927,12.5,72856.8,1.37,-35.47,-36.43,0,*41
1494482544.52,2928,12.56,72858.8,1.43,-35.41,-36.25,0,*4B
1494482545.78,2929,12.56,72860.0,1.43,-34.83,-35.77,0,*41
1494482547.02,2930,12.56,72866.3,1.47,-35.35,-36.43,0,*45
1494482548.27,2931,12.56,72860.3,1.47,-35.17,-36.13,0,*41
1494482549.52,2932,12.56,72860.3,1.47,-35.29,-36.13,0,*4F
1494482550.75,2933,12.5,72860.3,1.51,-34.89,-35.89,0,*42
1494482551.99,2934,12.5,72866.5,1.53,-35.07,-36.01,0,*43
1494482553.21,2935,12.56,72870.3,1.55,-35.17,-36.01,0,*45
1494482554.44,2936,12.5,72866.3,1.55,-35.17,-36.01,0,*46
1494482555.7,2937,12.5,72866.8,1.55,-35.07,-36.01,0,*46
1494482556.95,2938,12.56,72866.8,1.59,-34.41,-35.35,0,*42
1494482558.18,2939,12.56,72868.8,1.61,-34.35,-35.29,0,*46
1494482559.4,2940,12.56,72868.8,1.65,-34.31,-35.13,0,*41
1494482560.63,2941,12.56,72868.5,1.69,-34.47,-35.41,0,*4A
1494482561.85,2942,12.56,72868.8,1.69,-35.17,-35.95,0,*44
1494482563.12,2943,12.56,72866.8,1.71,-35.23,-36.13,0,*46
1494482564.35,2944,12.5,72862.0,1.73,-34.59,-35.47,0,*4D
1494482565.58,2945,12.56,72862.5,1.73,-34.89,-35.89,0,*43
1494482566.8,2946,12.56,72866.3,1.73,-35.29,-36.19,0,*41
1494482568.01,2947,12.5,72864.5,1.75,-35.01,-36.01,0,*45
1494482569.27,2948,12.56,72864.8,1.77,-34.83,-35.77,0,*41
1494482570.5,2949,12.5,72862.3,1.79,-34.89,-35.95,0,*48
1494482571.74,2950,12.5,72866.3,1.81,-36.07,-37.21,0,*4E
1494482572.96,2951,12.5,72864.3,1.81,-36.07,-37.03,0,*4F
1494482574.18,2952,12.5,72866.5,1.81,-35.71,-36.85,0,*41
1494482575.39,2953,12.5,72864.5,1.81,-36.31,-37.33,0,*4B
1494482576.61,2954,12.56,72870.5,1.81,-36.19,-37.33,0,*46
1494482577.86,2955,12.5,72868.0,1.81,-36.85,-37.99,0,*42
1494482579.12,2956,12.56,72870.5,1.81,-36.13,-37.21,0,*4D
1494482580.37,2957,12.5,72870.0,1.85,-35.13,-36.25,0,*4E
1494482581.62,2958,12.56,72866.5,1.83,-36.79,-37.99,0,*4E
1494482582.84,2959,12.5,72868.5,1.83,-36.97,-37.99,0,*4F
1494482584.04,2960,12.5,72866.5,1.83,-35.89,-37.03,0,*4A
1494482585.31,2961,12.5,72866.8,1.85,-37.39,-38.49,0,*45
1494482586.52,2962,12.5,72866.3,1.83,-38.29,-39.35,0,*44
1494482587.72,2963,12.56,72868.8,1.83,-37.03,-38.17,0,*43
1494482588.94,2964,12.5,72870.0,1.83,-36.25,-37.27,0,*4D
1494482590.16,2965,12.5,72874.5,1.83,-36.67,-37.81,0,*46
1494482591.38,2966,12.5,72872.3,1.83,-36.97,-38.11,0,*4C
1494482592.6,2967,12.5,72876.8,1.83,-36.13,-37.15,0,*4A
1494482593.85,2968,12.56,72878.5,1.83,-36.79,-37.81,0,*44
1494482595.03,2969,12.5,72878.0,1.83,-38.35,-39.47,0,*47
1494482596.25,2970,12.5,72874.5,1.85,-37.03,-38.17,0,*47
1494482597.5,2971,12.5,72878.8,1.83,-38.49,-39.71,0,*40
1494482598.72,2972,12.5,72876.0,1.83,-36.61,-37.75,0,*4D
1494482599.91,2973,12.5,72872.0,1.83,-37.15,-38.17,0,*45
1494482601.17,2974,12.5,72878.0,1.83,-37.21,-38.29,0,*48
1494482602.43,2975,12.56,72876.5,1.81,-37.69,-39.03,0,*4E
1494482603.68,2976,12.5,72870.3,1.81,-39.15,-40.35,0,*43
1494482604.92,2977,12.5,72868.5,1.81,-38.35,-39.41,0,*4C
1494482606.15,2978,12.5,72868.5,1.77,-37.87,-39.09,0,*40
1494482607.35,2979,12.5,72868.0,1.79,-37.33,-38.43,0,*4F
1494482608.6,2980,12.5,72868.0,1.79,-37.39,-38.49,0,*49
1494482609.84,2981,12.5,72868.0,1.77,-38.29,-39.47,0,*47
1494482611.09,2982,12.5,72862.3,1.77,-37.51,-38.73,0,*42
1494482612.33,2983,12.5,72864.5,1.77,-37.75,-38.91,0,*49
1494482613.56,2984,12.5,72862.3,1.79,-36.55,-37.69,0,*4B
1494482614.76,2985,12.5,72864.8,1.79,-37.33,-38.43,0,*4C
1494482616.01,2986,12.5,72864.5,1.79,-36.37,-37.39,0,*48
1494482617.24,2987,12.5,72864.8,1.79,-37.15,-38.29,0,*46
1494482618.45,2988,12.5,72864.5,1.79,-37.39,-38.73,0,*48
1494482619.7,2989,12.5,72866.8,1.79,-37.93,-39.23,0,*4D
1494482620.93,2990,12.5,72866.8,1.77,-38.85,-40.03,0,*4F
1494482622.17,2991,12.5,72866.3,1.77,-37.75,-38.91,0,*4A
1494482623.45,2992,12.5,72870.0,1.77,-36.37,-37.39,0,*43
1494482624.68,2993,12.56,72878.3,1.77,-37.27,-38.43,0,*40
1494482625.91,2994,12.5,72878.0,1.79,-36.97,-38.29,0,*4F
1494482627.13,2995,12.5,72878.3,1.79,-36.61,-37.75,0,*41
1494482628.34,2996,12.5,72872.8,1.79,-36.97,-38.43,0,*41
1494482629.56,2997,12.5,72880.0,1.79,-38.67,-39.91,0,*4F
1494482630.85,2998,12.5,72878.8,1.77,-39.59,-40.85,0,*49
1494482632.13,2999,12.5,72876.5,1.77,-39.23,-40.41,0,*4D
1494482633.4,3000,12.5,72868.3,1.73,-38.91,-40.09,0,*45
1494482634.65,3001,12.5,72874.8,1.73,-38.49,-39.85,0,*4B
1494482635.88,3002,12.5,72878.5,1.73,-39.65,-41.03,0,*46
1494482637.12,3003,12.5,72876.8,1.71,-38.05,-39.53,0,*48
1494482638.33,3004,12.5,72876.5,1.71,-38.05,-39.35,0,*4F
1494482639.57,3005,12.5,72874.5,1.71,-38.05,-39.23,0,*49
1494482640.81,3006,12.56,72874.5,1.71,-38.55,-39.71,0,*48
1494482642.07,3007,12.5,72876.8,1.71,-37.21,-38.35,0,*44
1494482643.31,3008,12.56,72880.3,1.71,-39.41,-40.73,0,*4E
1494482644.55,3009,12.5,72876.8,1.69,-40.79,-42.19,0,*4D
1494482645.82,3010,12.5,72874.3,1.67,-38.67,-39.97,0,*41
1494482647.05,3011,12.56,72870.0,1.67,-38.67,-39.85,0,*43
1494482648.27,3012,12.56,72868.3,1.65,-37.87,-39.23,0,*4F
1494482649.51,3013,12.5,72858.0,1.65,-39.03,-40.41,0,*46
1494482650.72,3014,12.5,72862.8,1.61,-39.65,-40.91,0,*48
1494482651.94,3015,12.56,72866.5,1.61,-39.29,-40.35,0,*4F
1494482653.21,3016,12.5,72862.0,1.59,-39.41,-40.79,0,*41
1494482654.46,3017,12.56,72862.3,1.59,-38.35,-39.59,0,*4E
1494482655.7,3018,12.56,72864.3,1.59,-38.35,-39.53,0,*4B
1494482656.95,3019,12.5,72866.0,1.59,-38.55,-39.79,0,*44
1494482658.23,3020,12.5,72866.3,1.59,-37.81,-38.91,0,*4F
1494482659.45,3021,12.5,72862.3,1.59,-38.97,-40.35,0,*47
1494482660.72,3022,12.56,72866.5,1.59,-38.91,-40.21,0,*47
1494482661.99,3023,12.5,72860.3,1.59,-38.23,-39.41,0,*47
1494482663.21,3024,12.5,72856.8,1.57,-37.21,-38.55,0,*47
1494482664.47,3025,12.5,72858.8,1.59,-37.21,-38.55,0,*48
1494482665.7,3026,12.5,72862.0,1.59,-37.03,-38.35,0,*4D
1494482666.92,3027,12.5,72858.8,1.61,-36.07,-37.39,0,*41
1494482668.12,3028,12.5,72856.5,1.61,-37.03,-38.17,0,*48
1494482669.36,3029,12.56,72858.3,1.65,-37.09,-38.29,0,*4A
1494482670.59,3030,12.5,72852.8,1.61,-37.51,-38.85,0,*4D
1494482671.81,3031,12.5,72844.3,1.65,-40.41,-41.87,0,*45
1494482673.06,3032,12.5,72844.0,1.59,-40.09,-41.29,0,*41
1494482674.31,3033,12.5,72840.0,1.59,-38.79,-39.91,0,*44
1494482675.57,3034,12.56,72842.8,1.59,-36.85,-37.99,0,*48
1494482676.85,3035,12.5,72848.0,1.59,-35.95,-37.21,0,*48
1494482678.08,3036,12.56,72850.5,1.65,-36.79,-38.11,0,*49
1494482679.3,3037,12.5,72850.3,1.65,-36.73,-37.93,0,*47
1494482680.55,3038,12.56,72852.8,1.61,-38.29,-39.71,0,*4F
1494482681.77,3039,12.56,72856.0,1.65,-39.09,-40.41,0,*44
1494482683.01,3040,12.56,72858.0,1.61,-38.11,-39.29,0,*46
1494482684.26,3041,12.5,72854.8,1.65,-37.09,-38.23,0,*4E
1494482685.47,3042,12.56,72856.5,1.65,-37.33,-38.49,0,*48
1494482686.69,3043,12.56,72856.0,1.65,-37.45,-38.79,0,*4B
1494482687.92,3044,12.5,72858.0,1.65,-38.11,-39.41,0,*48
1494482689.14,3045,12.56,72858.5,1.65,-37.87,-38.91,0,*45
1494482690.38,3046,12.5,72858.5,1.65,-37.51,-38.79,0,*4B
1494482691.6,3047,12.56,72862.3,1.65,-39.85,-41.23,0,*4C
1494482692.8,3048,12.5,72860.8,1.61,-41.11,-42.63,0,*42
1494482694.02,3049,12.5,72860.8,1.59,-38.97,-40.15,0,*4B
1494482695.27,3050,12.5,72856.0,1.59,-39.35,-40.59,0,*42
1494482696.48,3051,12.5,72860.3,1.57,-38.17,-39.53,0,*48
1494482697.74,3052,12.56,72860.8,1.59,-36.73,-37.81,0,*48
1494482699.02,3053,12.56,72860.0,1.59,-36.49,-37.81,0,*40
1494482700.25,3054,12.5,72860.5,1.59,-36.73,-37.87,0,*48
1494482701.5,3055,12.5,72862.8,1.59,-35.89,-37.09,0,*49
1494482702.69,3056,12.56,72864.3,1.65,-36.31,-37.57,0,*4E
1494482703.93,3057,12.5,72862.3,1.65,-36.61,-37.93,0,*42
1494482705.17,3058,12.5,72858.5,1.67,-36.31,-37.51,0,*44
1494482706.37,3059,12.5,72856.3,1.69,-35.59,-36.67,0,*42
1494482707.59,3060,12.5,72858.8,1.71,-35.71,-37.03,0,*48
1494482708.85,3061,12.5,72856.5,1.73,-36.13,-37.21,0,*4C
1494482710.07,3062,12.5,72860.3,1.73,-36.85,-38.17,0,*4A
1494482711.32,3063,12.5,72860.8,1.73,-36.01,-37.21,0,*4D
1494482712.54,3064,12.56,72864.3,1.75,-36.79,-38.17,0,*49
1494482713.76,3065,12.5,72860.8,1.75,-37.57,-38.91,0,*4B
1494482714.98,3066,12.56,72866.5,1.75,-38.91,-40.15,0,*4E
1494482716.23,3067,12.5,72864.5,1.73,-37.57,-39.15,0,*42
1494482717.48,3068,12.5,72866.3,1.73,-36.97,-38.29,0,*4E
1494482718.72,3069,12.5,72866.8,1.71,-38.05,-39.53,0,*44
1494482719.99,3070,12.5,72866.5,1.73,-37.81,-39.29,0,*40
1494482721.21,3071,12.5,72862.5,1.75,-37.33,-38.49,0,*49
1494482722.46,3072,12.56,72862.3,1.71,-37.09,-38.17,0,*4C
1494482723.7,3073,12.5,72862.0,1.73,-35.65,-36.67,0,*4E
1494482724.92,3074,12.5,72858.5,1.75,-35.47,-36.49,0,*43
1494482726.2,3075,12.5,72858.0,1.77,-36.25,-37.51,0,*4F
1494482727.45,3076,12.5,72858.0,1.79,-35.83,-37.09,0,*40
1494482728.73,3077,12.5,72862.5,1.81,-36.49,-37.63,0,*4F
1494482730.0,3078,12.5,72862.8,1.81,-37.21,-38.23,0,*44
1494482731.27,3079,12.5,72858.8,1.81,-36.13,-37.21,0,*48
1494482732.49,3080,12.5,72864.0,1.83,-35.53,-36.67,0,*48
1494482733.71,3081,12.5,72862.8,1.85,-35.29,-36.43,0,*44
1494482734.93,3082,12.5,72862.0,1.85,-35.29,-36.31,0,*42
1494482736.15,3083,12.5,72860.0,1.89,-35.47,-36.55,0,*45
1494482737.38,3084,12.5,72866.3,1.91,-34.95,-36.19,0,*4D
1494482738.57,3085,12.5,72864.8,1.91,-35.13,-36.19,0,*43
1494482739.8,3086,12.5,72864.5,1.95,-36.67,-37.81,0,*44
1494482741.04,3087,12.5,72864.0,1.95,-35.35,-36.37,0,*4D
1494482742.23,3088,12.56,72870.5,1.95,-35.17,-36.31,0,*44
1494482743.48,3089,12.56,72866.5,1.97,-34.83,-36.07,0,*4E
1494482744.7,3090,12.5,72860.0,1.99,-34.95,-36.07,0,*4F
1494482745.92,3091,12.5,72864.0,1.99,-35.77,-36.79,0,*4A
1494482747.15,3092,12.5,72868.5,1.99,-36.97,-38.29,0,*4F
1494482748.36,3093,12.5,72872.3,1.99,-37.75,-38.91,0,*40
1494482749.58,3094,12.5,72870.3,1.99,-36.19,-37.39,0,*41
1494482750.8,3095,12.5,72872.5,1.99,-35.65,-36.73,0,*47
1494482752.01,3096,12.56,72872.3,2.01,-36.19,-37.33,0,*4B
1494482753.3,3097,12.5,72870.0,2.01,-37.21,-38.29,0,*44
1494482754.49,3098,12.5,72872.3,1.99,-35.89,-37.03,0,*4E
1494482755.71,3099,12.5,72866.5,2.01,-35.89,-37.03,0,*4D
1494482756.96,3100,12.5,72862.0,2.01,-36.19,-37.21,0,*46
1494482758.18,3101,12.5,72858.8,2.01,-36.01,-37.15,0,*49
1494482759.45,3102,12.56,72864.0,2.01,-38.23,-39.29,0,*45
1494482760.69,3103,12.5,72860.0,2.01,-39.29,-40.47,0,*49
1494482761.95,3104,12.5,72862.5,2.01,-39.09,-40.41,0,*4A
1494482763.18,3105,12.5,72864.3,1.99,-39.09,-40.41,0,*49
1494482764.44,3106,12.5,72864.0,1.97,-38.11,-39.29,0,*4C
1494482765.71,3107,12.5,72870.8,1.97,-38.79,-40.09,0,*4F
1494482766.95,3108,12.5,72870.8,1.97,-37.03,-38.11,0,*44
1494482768.17,3109,12.5,72874.5,1.95,-37.33,-38.49,0,*49
1494482769.37,3110,12.5,72868.0,1.95,-36.67,-37.87,0,*4C
1494482770.6,3111,12.5,72870.5,1.95,-36.01,-37.09,0,*4B
1494482771.82,3112,12.5,72870.0,1.95,-35.95,-37.03,0,*4C
1494482773.04,3113,12.5,72870.3,1.97,-36.43,-37.75,0,*46
1494482774.31,3114,12.5,72870.0,1.97,-37.81,-39.15,0,*46
1494482775.58,3115,12.5,72872.8,1.97,-37.93,-39.15,0,*44
1494482776.81,3116,12.5,72874.0,1.95,-39.15,-40.35,0,*49
1494482778.05,3117,12.5,72872.8,1.93,-38.49,-39.85,0,*43
1494482779.3,3118,12.5,72876.5,1.95,-38.49,-39.97,0,*49
1494482780.54,3119,12.5,72876.8,1.93,-38.23,-39.35,0,*4A
1494482781.77,3120,12.5,72876.3,1.91,-39.71,-41.11,0,*4D
1494482783.02,3121,12.5,72876.8,1.89,-39.85,-41.23,0,*4F
1494482784.28,3122,12.5,72878.5,1.89,-39.59,-41.11,0,*4C
1494482785.52,3123,12.5,72874.8,1.83,-37.93,-38.91,0,*49
1494482786.71,3124,12.5,72872.8,1.83,-38.17,-39.47,0,*47
1494482787.94,3125,12.5,72882.3,1.85,-38.11,-39.47,0,*46
1494482789.2,3126,12.5,72882.0,1.83,-37.21,-38.49,0,*40
1494482790.39,3127,12.5,72880.0,1.83,-37.57,-39.09,0,*45
1494482791.65,3128,12.5,72882.3,1.83,-37.21,-38.29,0,*48
1494482792.87,3129,12.5,72880.8,1.83,-37.63,-39.09,0,*4C
1494482794.06,3130,12.5,72884.3,1.83,-37.27,-38.61,0,*4B
1494482795.29,3131,12.5,72878.8,1.83,-37.21,-38.55,0,*4B
1494482796.54,3132,12.5,72876.8,1.85,-37.39,-38.61,0,*40
1494482797.73,3133,12.5,72876.3,1.83,-36.85,-38.17,0,*40
1494482799.0,3134,12.5,72872.8,1.85,-37.63,-38.91,0,*46
1494482800.25,3135,12.5,72872.8,1.85,-37.15,-38.29,0,*45
1494482801.47,3136,12.5,72870.8,1.85,-36.43,-37.75,0,*42
1494482802.69,3137,12.5,72874.0,1.85,-36.97,-38.17,0,*41
1494482803.93,3138,12.5,72866.8,1.85,-37.45,-38.79,0,*48
1494482805.13,3139,12.5,72868.5,1.83,-36.43,-37.57,0,*4B
1494482806.37,3140,12.5,72864.3,1.85,-36.67,-37.93,0,*4D
1494482807.59,3141,12.5,72866.0,1.85,-37.27,-38.73,0,*48
1494482808.85,3142,12.5,72858.3,1.85,-36.79,-38.11,0,*45
1494482810.07,3143,12.5,72862.8,1.91,-37.39,-38.73,0,*40
1494482811.3,3144,12.5,72858.3,1.85,-37.93,-39.35,0,*41
1494482812.52,3145,12.5,72852.0,1.89,-36.43,-37.75,0,*4A
1494482813.78,3146,12.5,72854.5,1.91,-37.09,-38.29,0,*49
1494482815.04,3147,12.5,72856.8,1.89,-37.69,-39.03,0,*4E
1494482816.31,3148,12.5,72866.8,1.85,-41.55,-43.29,0,*46
1494482817.53,3149,12.5,72868.8,1.83,-41.55,-43.15,0,*4E
1494482818.76,3150,12.5,72860.5,1.81,-40.15,-41.61,0,*40
1494482819.98,3151,12.5,72862.5,1.77,-39.47,-41.29,0,*4D
1494482821.27,3152,12.5,72868.8,1.77,-38.49,-39.79,0,*4B
1494482822.47,3153,12.5,72870.3,1.75,-38.55,-39.91,0,*43
1494482823.71,3154,12.5,72868.5,1.75,-38.67,-40.09,0,*4A
1494482824.92,3155,12.5,72874.0,1.75,-39.47,-40.91,0,*49
1494482826.19,3156,12.5,72868.0,1.73,-38.29,-39.53,0,*45
1494482827.43,3157,12.5,72868.5,1.73,-36.85,-38.11,0,*4B
1494482828.67,3158,12.5,72870.0,1.73,-37.57,-38.91,0,*42
1494482829.94,3159,12.5,72872.8,1.73,-36.61,-37.93,0,*4A
1494482831.19,3160,12.5,72870.3,1.77,-36.01,-37.39,0,*42
1494482832.42,3161,12.5,72870.0,1.77,-36.43,-37.87,0,*40
1494482833.62,3162,12.5,72872.0,1.75,-37.75,-39.09,0,*4D
1494482834.87,3163,12.5,72870.3,1.77,-37.27,-38.49,0,*4C
1494482836.12,3164,12.5,72870.8,1.77,-37.51,-38.85,0,*4A
1494482837.38,3165,12.5,72868.8,1.79,-37.09,-38.29,0,*4E
1494482838.65,3166,12.5,72872.0,1.81,-36.13,-37.51,0,*40
1494482839.88,3167,12.5,72870.3,1.81,-36.13,-37.33,0,*45
1494482841.07,3168,12.5,72872.5,1.83,-37.27,-38.73,0,*45
1494482842.3,3169,12.5,72874.0,1.83,-37.03,-38.29,0,*4D
1494482843.54,3170,12.5,72874.5,1.81,-37.45,-38.79,0,*40
1494482844.79,3171,12.5,72876.8,1.85,-36.25,-37.57,0,*41
1494482846.0,3172,12.5,72868.0,1.85,-36.01,-37.27,0,*43
1494482847.28,3173,12.5,72870.5,1.85,-36.25,-37.63,0,*44
1494482848.53,3174,12.5,72870.0,1.85,-39.35,-40.97,0,*46
1494482849.78,3175,12.5,72874.3,1.83,-37.63,-39.15,0,*48
