1494536401.04,46365,14.31,73122.3,-0.25,-1.25,-1.21,0,*61
1494536402.23,46366,14.31,73122.0,-0.25,-1.25,-1.25,0,*66
1494536403.47,46367,14.31,73122.0,-0.25,-1.09,-1.13,0,*6C
1494536404.7,46368,14.31,73122.3,-0.25,-1.09,-1.09,0,*68
1494536405.92,46369,14.38,73124.5,-0.25,-1.09,-1.21,0,*63
1494536407.14,46370,14.31,73126.8,-0.25,-1.13,-1.21,0,*60
1494536408.36,46371,14.31,73122.8,-0.25,-1.21,-1.13,0,*61
1494536409.6,46372,14.31,73122.5,-0.25,-1.13,-1.13,0,*63
1494536410.86,46373,14.31,73124.3,-0.23,-1.13,-1.09,0,*6F
1494536412.05,46374,14.31,73122.3,-0.25,-1.25,-1.25,0,*65
1494536413.29,46375,14.31,73124.3,-0.25,-1.13,-1.09,0,*6F
1494536414.5,46376,14.31,73124.0,-0.25,-1.25,-1.13,0,*62
1494536415.7,46377,14.38,73124.5,-0.25,-1.21,-1.21,0,*66
1494536416.9,46378,14.31,73124.3,-0.25,-1.33,-1.21,0,*6A
1494536418.09,46379,14.31,73126.3,-0.25,-1.33,-1.21,0,*6B
1494536419.29,46380,14.31,73126.8,-0.25,-1.33,-1.21,0,*6D
1494536420.51,46381,14.38,73124.8,-0.23,-1.33,-1.25,0,*6E
1494536421.69,46382,14.31,73126.8,-0.25,-1.25,-1.25,0,*6C
1494536422.89,46383,14.38,73126.5,-0.25,-1.33,-1.21,0,*6E
1494536424.11,46384,14.38,73128.5,-0.23,-1.25,-1.21,0,*68
1494536425.33,46385,14.31,73124.3,-0.25,-1.13,-1.21,0,*6A
1494536426.57,46386,14.31,73126.8,-0.25,-1.13,-1.13,0,*68
1494536427.81,46387,14.31,73126.0,-0.25,-1.13,-1.01,0,*6A
1494536429.05,46388,14.31,73124.5,-0.25,-1.13,-1.09,0,*6D
1494536430.29,46389,14.31,73130.0,-0.27,-1.17,-1.13,0,*61
1494536431.53,46390,14.31,73128.5,-0.27,-1.17,-1.05,0,*6E
1494536432.78,46391,14.31,73124.5,-0.27,-1.17,-1.05,0,*6F
1494536433.99,46392,14.38,73128.8,-0.27,-1.29,-1.25,0,*63
1494536435.23,46393,14.31,73130.3,-0.27,-1.39,-1.29,0,*6F
1494536436.49,46394,14.31,73130.3,-0.27,-1.13,-1.13,0,*69
1494536437.76,46395,14.38,73130.5,-0.27,-1.05,-1.05,0,*68
1494536439.02,46396,14.31,73130.0,-0.27,-1.05,-1.01,0,*6F
1494536440.28,46397,14.31,73126.5,-0.27,-1.01,-1.01,0,*6A
1494536441.54,46398,14.31,73124.0,-0.27,-1.01,-1.01,0,*65
1494536442.78,46399,14.31,73120.8,-0.25,-1.09,-1.13,0,*6D
1494536444.05,46400,14.31,73124.0,-0.27,-1.05,-1.05,0,*63
1494536445.26,46401,14.38,73126.3,-0.27,-1.17,-1.25,0,*63
1494536446.53,46402,14.31,73124.8,-0.27,-1.05,-1.05,0,*61
1494536447.8,46403,14.31,73128.0,-0.27,-1.05,-1.05,0,*60
1494536449.04,46404,14.31,73126.3,-0.25,-1.01,-1.01,0,*65
1494536450.28,46405,14.31,73126.3,-0.25,-1.01,-1.01,0,*64
1494536451.52,46406,14.31,73126.8,-0.25,-1.01,-1.01,0,*67
1494536452.76,46407,14.38,73130.3,-0.25,-1.09,-1.01,0,*6E
1494536454.0,46408,14.31,73124.3,-0.25,-1.09,-1.01,0,*61
1494536455.24,46409,14.31,73126.0,-0.25,-1.09,-1.09,0,*68
1494536456.48,46410,14.31,73128.0,-0.25,-1.13,-1.09,0,*6B
1494536457.67,46411,14.31,73124.3,-0.25,-1.33,-1.25,0,*66
1494536458.86,46412,14.38,73128.3,-0.25,-1.25,-1.25,0,*62
1494536460.07,46413,14.31,73128.0,-0.27,-1.25,-1.25,0,*61
1494536461.28,46414,14.31,73126.5,-0.27,-1.25,-1.17,0,*67
1494536462.54,46415,14.31,73124.3,-0.27,-1.13,-1.05,0,*60
1494536463.76,46416,14.31,73124.0,-0.27,-1.17,-1.17,0,*64
1494536464.98,46417,14.31,73126.0,-0.27,-1.29,-1.17,0,*68
1494536466.22,46418,14.31,73124.8,-0.29,-1.13,-1.05,0,*63
1494536467.45,46419,14.31,73124.0,-0.27,-1.25,-1.13,0,*6E
1494536468.67,46420,14.31,73124.0,-0.29,-1.35,-1.29,0,*62
1494536469.86,46421,14.31,73124.5,-0.29,-1.25,-1.25,0,*6E
1494536471.07,46422,14.31,73126.5,-0.27,-1.25,-1.17,0,*62
1494536472.32,46423,14.31,73122.5,-0.27,-1.17,-1.05,0,*61
1494536473.53,46424,14.31,73126.3,-0.27,-1.25,-1.17,0,*64
1494536474.77,46425,14.31,73124.8,-0.27,-1.17,-1.05,0,*67
1494536476.02,46426,14.31,73124.0,-0.29,-1.13,-1.05,0,*6E
1494536477.25,46427,14.31,73124.3,-0.29,-1.01,-0.97,0,*56
1494536478.48,46428,14.31,73124.8,-0.29,-0.89,-0.97,0,*68
1494536479.73,46429,14.31,73126.3,-0.29,-1.01,-1.05,0,*62
1494536480.95,46430,14.31,73126.3,-0.29,-1.17,-1.13,0,*6A
1494536482.19,46431,14.31,73124.5,-0.27,-1.17,-1.13,0,*65
1494536483.45,46432,14.31,73124.8,-0.27,-1.05,-1.05,0,*62
1494536484.7,46433,14.38,73126.8,-0.29,-1.05,-1.01,0,*69
1494536485.94,46434,14.31,73126.3,-0.29,-0.97,-1.01,0,*54
1494536487.2,46435,14.31,73124.0,-0.27,-1.13,-1.01,0,*66
1494536488.44,46436,14.31,73124.8,-0.29,-1.13,-1.05,0,*6F
1494536489.68,46437,14.31,73124.5,-0.29,-1.13,-1.13,0,*69
1494536490.9,46438,14.31,73124.0,-0.29,-1.17,-1.13,0,*62
1494536492.12,46439,14.38,73126.5,-0.29,-1.17,-1.05,0,*64
1494536493.34,46440,14.31,73124.0,-0.29,-1.17,-1.13,0,*6D
1494536494.59,46441,14.31,73122.8,-0.29,-1.05,-1.05,0,*68
1494536495.81,46442,14.31,73124.0,-0.29,-1.05,-1.17,0,*68
1494536497.03,46443,14.31,73122.5,-0.29,-1.17,-1.13,0,*6E
1494536498.25,46444,14.31,73124.5,-0.31,-1.17,-1.17,0,*64
1494536499.47,46445,14.31,73124.0,-0.31,-1.17,-1.17,0,*65
1494536500.67,46446,14.31,73120.5,-0.33,-1.17,-1.17,0,*64
1494536501.89,46447,14.31,73124.0,-0.31,-1.21,-1.17,0,*62
1494536503.11,46448,14.31,73122.3,-0.31,-1.29,-1.21,0,*60
1494536504.33,46449,14.31,73120.8,-0.31,-1.29,-1.17,0,*64
1494536505.52,46450,14.31,73124.3,-0.33,-1.33,-1.25,0,*64
1494536506.72,46451,14.31,73124.0,-0.33,-1.33,-1.33,0,*62
1494536507.97,46452,14.38,73124.3,-0.33,-1.05,-1.05,0,*61
1494536509.22,46453,14.31,73122.5,-0.31,-1.01,-0.93,0,*58
1494536510.46,46454,14.31,73124.8,-0.33,-1.09,-1.13,0,*6C
1494536511.7,46455,14.31,73126.5,-0.33,-1.13,-1.13,0,*66
1494536512.89,46456,14.31,73124.3,-0.33,-0.73,-0.69,0,*6E
1494536514.06,46457,14.31,73122.0,-0.33,-0.61,-0.61,0,*64
1494536515.24,46458,14.31,73120.3,-0.33,-0.69,-0.61,0,*63
1494536516.45,46459,14.31,73124.5,-0.31,-0.81,-0.77,0,*61
1494536517.68,46460,14.31,73126.8,-0.33,-0.93,-0.97,0,*64
1494536518.93,46461,14.31,73126.8,-0.33,-1.05,-1.05,0,*61
1494536520.14,46462,14.38,73130.3,-0.31,-0.77,-0.77,0,*60
1494536521.34,46463,14.31,73126.8,-0.31,-0.69,-0.81,0,*67
1494536522.55,46464,14.31,73124.8,-0.31,-0.81,-0.81,0,*66
1494536523.78,46465,14.31,73124.8,-0.33,-0.85,-0.93,0,*62
1494536525.03,46466,14.38,73128.0,-0.31,-0.93,-0.93,0,*64
1494536526.3,46467,14.31,73124.8,-0.31,-1.05,-1.05,0,*65
1494536527.55,46468,14.31,73124.5,-0.31,-0.93,-0.89,0,*61
1494536528.77,46469,14.31,73122.5,-0.31,-0.41,-0.41,0,*6B
1494536529.98,46470,14.38,73126.3,-0.31,-0.53,-0.53,0,*63
1494536531.18,46471,14.31,73124.3,-0.31,-0.53,-0.53,0,*62
1494536532.39,46472,14.31,73124.3,-0.31,-0.53,-0.53,0,*61
1494536533.61,46473,14.38,73122.0,-0.31,-0.29,-0.27,0,*6E
1494536534.8,46474,14.31,73122.8,-0.29,-0.29,-0.37,0,*61
1494536535.97,46475,14.31,73124.3,-0.29,-0.61,-0.61,0,*6F
1494536537.17,46476,14.31,73118.8,-0.27,-0.61,-0.53,0,*63
1494536538.42,46477,14.31,73116.8,-0.27,-0.89,-0.85,0,*6F
1494536539.6,46478,14.31,73124.0,-0.29,-0.65,-0.61,0,*66
1494536540.77,46479,14.31,73122.0,-0.29,-0.29,-0.29,0,*63
1494536541.95,46480,14.31,73122.8,-0.29,-0.37,-0.29,0,*6A
1494536543.15,46481,14.31,73120.5,-0.27,-0.29,-0.29,0,*6A
1494536544.35,46482,14.31,73122.3,-0.27,-0.53,-0.53,0,*69
1494536545.55,46483,14.31,73116.0,-0.27,-0.61,-0.53,0,*69
1494536546.73,46484,14.31,73120.0,-0.29,-0.53,-0.53,0,*61
1494536547.97,46485,14.31,73120.0,-0.27,-0.85,-0.77,0,*63
1494536549.14,46486,14.31,73120.5,-0.29,-0.65,-0.61,0,*67
1494536550.34,46487,14.31,73120.3,-0.27,-0.53,-0.61,0,*6D
1494536551.52,46488,14.31,73120.3,-0.25,-0.61,-0.69,0,*69
1494536552.71,46489,14.31,73120.8,-0.25,-0.69,-0.73,0,*6B
1494536553.94,46490,14.31,73122.5,-0.25,-0.85,-0.93,0,*6F
1494536555.2,46491,14.31,73118.3,-0.27,-1.13,-1.13,0,*6B
1494536556.45,46492,14.38,73124.8,-0.27,-1.01,-0.89,0,*59
1494536557.71,46493,14.31,73118.3,-0.27,-1.13,-1.13,0,*69
1494536558.98,46494,14.31,73118.8,-0.27,-1.05,-1.05,0,*6E
1494536560.25,46495,14.31,73122.0,-0.27,-1.05,-1.05,0,*6F
1494536561.51,46496,14.31,73116.5,-0.27,-1.01,-1.01,0,*6C
1494536562.71,46497,14.31,73116.5,-0.29,-0.77,-0.85,0,*6E
1494536563.92,46498,14.31,73116.0,-0.29,-0.77,-0.85,0,*61
1494536565.15,46499,14.31,73116.8,-0.27,-0.73,-0.89,0,*66
1494536566.39,46500,14.31,73120.5,-0.29,-1.01,-1.05,0,*68
1494536567.59,46501,14.31,73122.8,-0.29,-1.17,-1.25,0,*6C
1494536568.78,46502,14.31,73120.5,-0.29,-1.17,-1.17,0,*6E
1494536570.03,46503,14.31,73126.3,-0.29,-1.13,-1.05,0,*68
1494536571.28,46504,14.31,73124.3,-0.29,-1.05,-1.05,0,*68
1494536572.53,46505,14.31,73114.3,-0.27,-0.97,-0.89,0,*68
1494536573.78,46506,14.31,73118.3,-0.27,-0.89,-0.89,0,*64
1494536575.01,46507,14.31,73118.0,-0.29,-0.97,-0.97,0,*6B
1494536576.19,46508,14.31,73116.3,-0.29,-0.65,-0.65,0,*64
1494536577.38,46509,14.31,73118.0,-0.29,-0.53,-0.49,0,*6E
1494536578.55,46510,14.31,73114.5,-0.29,-0.61,-0.65,0,*69
1494536579.75,46511,14.31,73116.0,-0.27,-0.61,-0.65,0,*66
1494536580.92,46512,14.31,73114.0,-0.29,-0.61,-0.61,0,*6F
1494536582.11,46513,14.31,73112.0,-0.27,-0.61,-0.61,0,*60
1494536583.31,46514,14.31,73114.3,-0.27,-0.61,-0.61,0,*67
1494536584.51,46515,14.31,73116.0,-0.27,-0.65,-0.77,0,*65
1494536585.77,46516,14.31,73118.5,-0.27,-0.89,-1.01,0,*54
1494536587.03,46517,14.31,73118.5,-0.27,-1.01,-1.05,0,*60
1494536588.27,46518,14.31,73116.3,-0.27,-1.13,-1.17,0,*6F
1494536589.52,46519,14.31,73118.8,-0.27,-1.05,-1.17,0,*69
1494536590.78,46520,14.31,73116.5,-0.27,-1.05,-1.05,0,*60
1494536592.05,46521,14.31,73118.3,-0.27,-1.05,-1.01,0,*65
1494536593.28,46522,14.31,73116.3,-0.29,-0.85,-0.85,0,*6C
1494536594.46,46523,14.31,73114.3,-0.29,-0.77,-0.77,0,*6D
1494536595.7,46524,14.31,73118.8,-0.27,-0.85,-0.77,0,*69
1494536596.89,46525,14.31,73116.8,-0.29,-0.73,-0.73,0,*6B
1494536598.07,46526,14.31,73118.3,-0.29,-0.77,-0.73,0,*6C
1494536599.28,46527,14.31,73116.8,-0.27,-0.73,-0.77,0,*63
1494536600.53,46528,14.31,73116.3,-0.27,-0.85,-0.89,0,*64
1494536601.78,46529,14.31,73118.5,-0.27,-0.89,-0.89,0,*69
1494536603.04,46530,14.31,73122.3,-0.27,-0.97,-0.89,0,*6E
1494536604.27,46531,14.31,73120.3,-0.27,-0.85,-0.77,0,*6D
1494536605.48,46532,14.31,73120.8,-0.27,-0.73,-0.73,0,*63
1494536606.69,46533,14.31,73122.8,-0.29,-0.85,-0.73,0,*65
1494536607.92,46534,14.31,73126.0,-0.27,-0.85,-0.77,0,*68
1494536609.11,46535,14.31,73122.0,-0.29,-0.73,-0.73,0,*6A
1494536610.31,46536,14.31,73122.8,-0.27,-0.65,-0.61,0,*63
1494536611.51,46537,14.31,73120.8,-0.27,-0.61,-0.61,0,*66
1494536612.7,46538,14.31,73120.8,-0.27,-0.61,-0.61,0,*69
1494536613.88,46539,14.31,73118.5,-0.25,-0.61,-0.57,0,*6F
1494536615.06,46540,14.31,73122.5,-0.25,-0.69,-0.69,0,*64
1494536616.24,46541,14.31,73124.3,-0.25,-0.69,-0.69,0,*65
1494536617.43,46542,14.31,73120.8,-0.25,-0.69,-0.57,0,*6B
1494536618.6,46543,14.31,73120.0,-0.25,-0.61,-0.61,0,*67
1494536619.78,46544,14.31,73118.5,-0.25,-0.57,-0.57,0,*60
1494536620.97,46545,14.31,73118.0,-0.25,-0.57,-0.57,0,*61
1494536622.15,46546,14.31,73116.5,-0.25,-0.57,-0.49,0,*6D
1494536623.34,46547,14.31,73122.3,-0.25,-0.49,-0.49,0,*63
1494536624.52,46548,14.31,73122.3,-0.25,-0.45,-0.45,0,*6C
1494536625.73,46549,14.31,73122.3,-0.23,-0.49,-0.49,0,*6B
1494536626.91,46550,14.31,73116.5,-0.25,-0.49,-0.49,0,*65
1494536628.11,46551,14.31,73118.8,-0.23,-0.49,-0.57,0,*6D
1494536629.31,46552,14.31,73118.5,-0.23,-0.57,-0.57,0,*61
1494536630.51,46553,14.31,73120.3,-0.23,-0.57,-0.61,0,*65
1494536631.71,46554,14.31,73112.8,-0.23,-0.61,-0.61,0,*67
1494536632.88,46555,14.31,73114.5,-0.21,-0.65,-0.65,0,*64
1494536634.09,46556,14.31,73110.5,-0.23,-0.73,-0.69,0,*6E
1494536635.29,46557,14.31,73112.5,-0.23,-0.73,-0.69,0,*6F
1494536636.51,46558,14.31,73114.3,-0.23,-0.73,-0.73,0,*6B
1494536637.71,46559,14.31,73118.3,-0.23,-0.81,-0.81,0,*6A
1494536638.96,46560,14.31,73118.8,-0.23,-0.93,-0.85,0,*67
1494536640.2,46561,14.31,73116.5,-0.23,-0.93,-0.85,0,*66
1494536641.38,46562,14.31,73116.5,-0.21,-0.81,-0.81,0,*60
1494536642.64,46563,14.31,73120.0,-0.23,-0.97,-0.97,0,*63
1494536643.89,46564,14.31,73118.5,-0.23,-0.97,-0.97,0,*64
1494536645.12,46565,14.31,73120.8,-0.25,-0.97,-0.97,0,*63
1494536646.34,46566,14.31,73120.5,-0.21,-0.93,-0.93,0,*64
1494536647.54,46567,14.31,73120.3,-0.21,-0.77,-0.89,0,*64
1494536648.75,46568,14.31,73116.5,-0.17,-0.77,-0.77,0,*6F
1494536649.93,46569,14.31,73120.0,-0.21,-0.77,-0.77,0,*6B
1494536651.11,46570,14.31,73122.5,-0.21,-0.81,-0.81,0,*63
1494536652.3,46571,14.31,73116.0,-0.25,-0.69,-0.69,0,*66
1494536653.47,46572,14.31,73112.3,-0.21,-0.77,-0.69,0,*6E
1494536654.66,46573,14.31,73116.5,-0.21,-0.69,-0.77,0,*6F
1494536655.83,46574,14.31,73116.3,-0.21,-0.69,-0.81,0,*61
1494536657.01,46575,14.31,73118.0,-0.21,-0.69,-0.77,0,*69
1494536658.19,46576,14.31,73114.8,-0.21,-0.69,-0.69,0,*65
1494536659.37,46577,14.31,73116.5,-0.21,-0.65,-0.77,0,*67
1494536660.6,46578,14.31,73116.3,-0.23,-0.73,-0.85,0,*60
1494536661.78,46579,14.31,73118.0,-0.21,-0.81,-0.81,0,*6A
1494536663.0,46580,14.31,73116.0,-0.21,-0.93,-0.93,0,*6C
1494536664.22,46581,14.31,73116.8,-0.21,-0.93,-0.89,0,*66
1494536665.43,46582,14.31,73114.5,-0.17,-0.77,-0.81,0,*62
1494536666.63,46583,14.31,73112.0,-0.21,-0.77,-0.89,0,*6E
1494536667.85,46584,14.31,73116.5,-0.21,-0.93,-0.93,0,*68
1494536669.07,46585,14.31,73118.0,-0.21,-0.89,-0.93,0,*62
1494536670.29,46586,14.31,73118.5,-0.21,-0.93,-0.89,0,*61
1494536671.5,46587,14.31,73116.0,-0.23,-0.73,-0.73,0,*69
1494536672.71,46588,14.31,73110.3,-0.23,-0.69,-0.69,0,*66
1494536673.88,46589,14.31,73110.3,-0.21,-0.65,-0.57,0,*64
1494536675.07,46590,14.31,73116.3,-0.21,-0.81,-0.77,0,*64
1494536676.25,46591,14.31,73116.3,-0.21,-0.77,-0.81,0,*65
1494536677.42,46592,14.31,73122.0,-0.21,-0.77,-0.81,0,*66
1494536678.6,46593,14.31,73118.3,-0.21,-0.81,-0.81,0,*6E
1494536679.81,46594,14.31,73118.5,-0.21,-0.81,-0.89,0,*61
1494536681.02,46595,14.31,73118.0,-0.17,-0.81,-0.81,0,*6D
1494536682.2,46596,14.31,73112.3,-0.21,-0.77,-0.81,0,*62
1494536683.44,46597,14.31,73114.5,-0.17,-0.81,-0.89,0,*67
1494536684.62,46598,14.31,73114.0,-0.21,-0.81,-0.81,0,*65
1494536685.87,46599,14.31,73114.8,-0.17,-0.93,-0.89,0,*6A
1494536687.14,46600,14.31,73118.5,-0.17,-1.05,-0.97,0,*58
1494536688.41,46601,14.31,73118.8,-0.17,-1.05,-0.97,0,*59
1494536689.67,46602,14.31,73118.3,-0.17,-1.05,-0.97,0,*5A
1494536690.91,46603,14.31,73114.3,-0.21,-0.97,-1.05,0,*5E
1494536692.14,46604,14.31,73122.5,-0.21,-1.05,-0.97,0,*59
1494536693.38,46605,14.31,73116.3,-0.21,-1.09,-1.05,0,*6E
1494536694.59,46606,14.31,73118.0,-0.21,-1.17,-1.09,0,*6E
1494536695.82,46607,14.31,73118.8,-0.21,-1.09,-1.09,0,*60
1494536697.05,46608,14.31,73118.3,-0.21,-0.97,-0.97,0,*6F
1494536698.27,46609,14.31,73126.5,-0.21,-0.97,-0.97,0,*6E
1494536699.5,46610,14.31,73118.0,-0.21,-0.97,-0.93,0,*62
1494536700.72,46611,14.31,73118.5,-0.21,-0.89,-0.89,0,*67
1494536701.95,46612,14.31,73118.5,-0.21,-0.89,-0.89,0,*64
1494536703.16,46613,14.31,73118.8,-0.21,-0.93,-0.93,0,*65
1494536704.42,46614,14.31,73118.0,-0.17,-0.93,-0.93,0,*67
1494536705.64,46615,14.31,73118.0,-0.21,-0.93,-0.89,0,*68
1494536706.82,46616,14.31,73118.3,-0.21,-0.77,-0.77,0,*60
1494536708.0,46617,14.31,73116.0,-0.21,-0.81,-0.77,0,*68
1494536709.18,46618,14.31,73114.8,-0.21,-0.81,-0.77,0,*67
1494536710.44,46619,14.31,73122.0,-0.17,-0.93,-0.89,0,*61
1494536711.66,46620,14.31,73124.3,-0.21,-0.89,-0.89,0,*65
1494536712.87,46621,14.31,73120.5,-0.17,-0.77,-0.81,0,*68
1494536714.05,46622,14.31,73120.8,-0.21,-0.65,-0.57,0,*66
1494536715.23,46623,14.31,73116.8,-0.21,-0.69,-0.69,0,*66
1494536716.44,46624,14.31,73120.3,-0.17,-0.65,-0.65,0,*64
1494536717.65,46625,14.31,73118.5,-0.17,-0.65,-0.69,0,*69
1494536718.86,46626,14.31,73116.3,-0.17,-0.69,-0.69,0,*66
1494536720.04,46627,14.31,73116.0,-0.21,-0.65,-0.69,0,*6E
1494536721.29,46628,14.31,73114.8,-0.17,-0.93,-0.89,0,*63
1494536722.55,46629,14.31,73112.5,-0.17,-0.93,-0.97,0,*6D
1494536723.77,46630,14.31,73110.3,-0.21,-0.93,-0.93,0,*64
1494536724.99,46631,14.31,73108.0,-0.21,-0.93,-0.93,0,*65
1494536726.21,46632,14.31,73112.8,-0.21,-0.97,-0.97,0,*66
1494536727.46,46633,14.31,73114.0,-0.17,-1.17,-1.09,0,*6D
1494536728.7,46634,14.31,73114.8,-0.21,-1.09,-1.05,0,*6C
1494536729.92,46635,14.31,73112.3,-0.21,-0.97,-0.97,0,*61
1494536731.14,46636,14.31,73114.3,-0.21,-0.93,-0.93,0,*62
1494536732.36,46637,14.31,73116.5,-0.21,-0.89,-0.93,0,*68
1494536733.58,46638,14.31,73118.0,-0.21,-0.93,-0.89,0,*67
1494536734.79,46639,14.31,73116.8,-0.21,-0.89,-0.77,0,*6C
1494536735.97,46640,14.31,73114.0,-0.21,-0.81,-0.81,0,*63
1494536737.15,46641,14.31,73112.8,-0.21,-0.81,-0.81,0,*62
1494536738.33,46642,14.31,73112.3,-0.21,-0.81,-0.81,0,*61
1494536739.51,46643,14.31,73116.0,-0.21,-0.81,-0.81,0,*60
1494536740.74,46644,14.31,73116.8,-0.21,-0.89,-0.89,0,*67
1494536741.97,46645,14.31,73122.0,-0.17,-0.89,-0.81,0,*6B
1494536743.19,46646,14.31,73122.5,-0.17,-0.81,-0.81,0,*60
1494536744.37,46647,14.31,73122.8,-0.21,-0.81,-0.81,0,*64
1494536745.58,46648,14.31,73126.3,-0.17,-0.77,-0.77,0,*6E
1494536746.8,46649,14.31,73120.3,-0.17,-0.77,-0.77,0,*6F
1494536747.97,46650,14.31,73120.5,-0.21,-0.65,-0.65,0,*62
1494536749.18,46651,14.31,73118.5,-0.17,-0.69,-0.65,0,*6A
1494536750.36,46652,14.31,73112.3,-0.21,-0.69,-0.69,0,*60
1494536751.57,46653,14.31,73110.5,-0.17,-0.65,-0.69,0,*68
1494536752.75,46654,14.31,73110.0,-0.21,-0.53,-0.77,0,*60
1494536753.92,46655,14.31,73116.5,-0.15,-0.61,-0.65,0,*64
1494536755.11,46656,14.31,73118.8,-0.15,-0.77,-0.77,0,*63
1494536756.34,46657,14.31,73120.5,-0.15,-0.89,-0.89,0,*62
1494536757.57,46658,14.31,73118.8,-0.15,-0.85,-0.89,0,*61
1494536758.75,46659,14.31,73120.3,-0.15,-0.73,-0.77,0,*68
1494536759.98,46660,14.31,73128.8,-0.15,-0.85,-0.85,0,*66
1494536761.21,46661,14.31,73124.3,-0.15,-0.89,-0.85,0,*6B
1494536762.39,46662,14.31,73116.8,-0.15,-0.77,-0.77,0,*64
1494536763.58,46663,14.31,73116.5,-0.15,-0.65,-0.73,0,*62
1494536764.77,46664,14.31,73112.8,-0.15,-1.17,-1.29,0,*6F
1494536766.0,46665,14.31,73110.0,-0.17,-1.17,-1.29,0,*6C
1494536767.22,46666,14.31,73110.3,-0.17,-1.21,-1.17,0,*67
1494536768.5,46667,14.31,73114.5,-0.17,-1.05,-1.05,0,*63
1494536769.72,46668,14.31,73116.5,-0.21,-1.17,-1.09,0,*66
1494536770.94,46669,14.31,73116.5,-0.17,-1.33,-1.29,0,*66
1494536772.13,46670,14.31,73120.3,-0.21,-1.21,-1.21,0,*60
1494536773.4,46671,14.31,73120.8,-0.17,-1.09,-1.05,0,*68
1494536774.68,46672,14.31,73120.3,-0.17,-1.05,-1.05,0,*67
1494536775.91,46673,14.31,73118.8,-0.21,-0.97,-1.05,0,*59
1494536777.15,46674,14.31,73122.0,-0.21,-1.05,-0.97,0,*5E
1494536778.41,46675,14.31,73116.5,-0.17,-0.97,-0.97,0,*60
1494536779.65,46676,14.31,73116.5,-0.21,-1.05,-1.05,0,*66
1494536780.88,46677,14.31,73118.3,-0.21,-1.09,-1.09,0,*67
1494536782.07,46678,14.31,73116.3,-0.21,-1.21,-1.17,0,*6D
1494536783.26,46679,14.31,73114.8,-0.21,-1.21,-1.21,0,*69
1494536784.45,46680,14.31,73118.0,-0.21,-1.33,-1.33,0,*6F
1494536785.69,46681,14.31,73118.3,-0.23,-1.55,-1.47,0,*6F
1494536786.89,46682,14.31,73118.0,-0.23,-1.67,-1.59,0,*62
1494536788.16,46683,14.31,73116.8,-0.23,-1.47,-1.47,0,*6E
1494536789.42,46684,14.31,73116.0,-0.23,-1.47,-1.43,0,*6D
1494536790.67,46685,14.31,73116.5,-0.25,-1.43,-1.35,0,*6F
1494536791.92,46686,14.31,73112.0,-0.25,-1.47,-1.47,0,*6D
1494536793.12,46687,14.31,73116.0,-0.23,-1.59,-1.59,0,*6A
1494536794.3,46688,14.31,73116.8,-0.25,-1.59,-1.59,0,*63
1494536795.57,46689,14.31,73122.8,-0.27,-1.39,-1.39,0,*60
1494536796.81,46690,14.31,73122.3,-0.27,-1.17,-1.13,0,*6C
1494536798.03,46691,14.31,73122.8,-0.27,-1.17,-1.17,0,*69
1494536799.26,46692,14.31,73122.8,-0.27,-1.25,-1.13,0,*6F
1494536800.53,46693,14.31,73116.3,-0.27,-1.05,-1.05,0,*6B
1494536801.8,46694,14.31,73120.0,-0.27,-1.01,-1.05,0,*68
1494536803.01,46695,14.31,73118.8,-0.27,-1.29,-1.29,0,*6D
1494536804.22,46696,14.31,73118.5,-0.27,-1.25,-1.29,0,*62
1494536805.44,46697,14.31,73116.5,-0.27,-1.17,-1.17,0,*6F
1494536806.66,46698,14.31,73118.0,-0.25,-1.13,-1.25,0,*67
1494536807.9,46699,14.31,73120.0,-0.27,-1.29,-1.35,0,*6C
1494536809.17,46700,14.31,73118.5,-0.27,-1.47,-1.47,0,*60
1494536810.37,46701,14.31,73120.5,-0.27,-1.51,-1.59,0,*69
1494536811.56,46702,14.31,73120.8,-0.29,-1.51,-1.51,0,*6C
1494536812.75,46703,14.31,73120.0,-0.29,-1.29,-1.25,0,*61
1494536813.99,46704,14.31,73118.3,-0.29,-1.05,-1.13,0,*6D
1494536815.23,46705,14.31,73118.0,-0.29,-1.01,-0.97,0,*55
1494536816.42,46706,14.31,73118.0,-0.29,-1.29,-1.29,0,*68
1494536817.62,46707,14.31,73114.3,-0.29,-1.25,-1.17,0,*68
1494536818.86,46708,14.31,73118.0,-0.29,-1.05,-1.05,0,*66
1494536820.11,46709,14.31,73116.5,-0.29,-1.01,-1.01,0,*67
1494536821.34,46710,14.31,73120.5,-0.29,-0.97,-1.01,0,*51
1494536822.56,46711,14.31,73118.0,-0.29,-1.13,-1.17,0,*6A
1494536823.83,46712,14.31,73118.3,-0.27,-1.39,-1.35,0,*6F
1494536825.08,46713,14.31,73116.5,-0.29,-1.05,-1.05,0,*6C
1494536826.33,46714,14.31,73118.0,-0.29,-1.05,-1.05,0,*6B
1494536827.58,46715,14.31,73112.3,-0.27,-0.97,-0.97,0,*64
1494536828.82,46716,14.31,73112.5,-0.29,-1.01,-1.01,0,*69
1494536830.08,46717,14.31,73112.0,-0.27,-1.05,-1.13,0,*61
1494536831.29,46718,14.31,73112.8,-0.27,-1.25,-1.25,0,*69
1494536832.48,46719,14.31,73112.3,-0.29,-1.25,-1.25,0,*66
1494536833.69,46720,14.31,73116.0,-0.27,-1.59,-1.51,0,*6A
