1494529201.16,40570,15.25,73142.0,-2.15,-37.57,-38.67,0,*5C
1494529202.41,40571,15.25,73142.3,-2.17,-37.45,-38.67,0,*5C
1494529203.64,40572,15.19,73142.0,-2.17,-37.45,-38.55,0,*5E
1494529204.92,40573,15.25,73142.3,-2.17,-37.63,-38.79,0,*55
1494529206.2,40574,15.25,73142.5,-2.17,-37.63,-38.91,0,*54
1494529207.46,40575,15.19,73136.3,-2.17,-37.39,-38.55,0,*52
1494529208.69,40576,15.19,73132.8,-2.15,-37.33,-38.67,0,*58
1494529209.95,40577,15.25,73138.0,-2.19,-37.63,-38.79,0,*5F
1494529211.23,40578,15.25,73138.0,-2.17,-37.63,-38.79,0,*5E
1494529212.47,40579,15.19,73138.3,-2.17,-37.63,-38.73,0,*55
1494529213.73,40580,15.19,73138.0,-2.17,-37.33,-38.49,0,*5F
1494529214.93,40581,15.19,73132.5,-2.19,-36.73,-38.05,0,*5D
1494529216.17,40582,15.19,73140.3,-2.19,-37.21,-38.43,0,*5A
1494529217.4,40583,15.25,73144.5,-2.17,-37.03,-38.35,0,*54
1494529218.67,40584,15.25,73146.8,-2.17,-37.21,-38.55,0,*55
1494529219.92,40585,15.25,73146.8,-2.17,-37.15,-38.49,0,*5E
1494529221.15,40586,15.25,73140.0,-2.19,-37.09,-38.35,0,*55
1494529222.36,40587,15.25,73136.5,-2.19,-37.03,-38.35,0,*5E
1494529223.61,40588,15.19,73138.8,-2.17,-37.45,-38.67,0,*5A
1494529224.89,40589,15.19,73136.8,-2.17,-37.39,-38.67,0,*50
1494529226.15,40590,15.25,73140.5,-2.17,-37.39,-38.55,0,*59
1494529227.38,40591,15.19,73136.0,-2.17,-37.15,-38.35,0,*50
1494529228.64,40592,15.25,73142.5,-2.17,-37.33,-38.49,0,*5C
1494529229.89,40593,15.25,73146.0,-2.17,-37.57,-38.79,0,*5C
1494529231.18,40594,15.25,73140.0,-2.17,-37.21,-38.49,0,*59
1494529232.43,40595,15.19,73132.0,-2.17,-37.39,-38.55,0,*5C
1494529233.67,40596,15.25,73134.3,-2.19,-37.21,-38.35,0,*5E
1494529234.96,40597,15.25,73138.5,-2.17,-37.21,-38.49,0,*5A
1494529236.19,40598,15.25,73142.3,-2.17,-36.67,-37.75,0,*56
1494529237.42,40599,15.25,73138.8,-2.17,-36.85,-38.17,0,*50
1494529238.7,40600,15.19,73130.3,-2.17,-36.79,-38.11,0,*56
1494529239.93,40601,15.19,73132.5,-2.15,-36.61,-37.75,0,*51
1494529241.17,40602,15.25,73134.5,-2.15,-36.91,-38.17,0,*56
1494529242.4,40603,15.25,73134.8,-2.13,-37.33,-38.43,0,*59
1494529243.65,40604,15.19,73138.3,-2.15,-37.39,-38.67,0,*54
1494529244.88,40605,15.19,73138.8,-2.15,-37.39,-38.73,0,*50
1494529246.12,40606,15.19,73138.8,-2.15,-37.57,-38.79,0,*51
1494529247.4,40607,15.25,73138.0,-2.17,-37.39,-38.79,0,*5A
1494529248.68,40608,15.25,73140.8,-2.17,-37.39,-38.79,0,*55
1494529249.89,40609,15.19,73140.3,-2.15,-37.03,-38.35,0,*57
1494529251.15,40610,15.25,73140.3,-2.17,-37.39,-38.55,0,*52
1494529252.42,40611,15.25,73142.3,-2.17,-37.63,-38.91,0,*54
1494529253.7,40612,15.19,73140.5,-2.17,-37.63,-38.91,0,*57
1494529254.96,40613,15.25,73148.3,-2.17,-37.63,-38.97,0,*50
1494529256.18,40614,15.19,73144.3,-2.19,-37.63,-38.97,0,*59
1494529257.43,40615,15.25,73144.3,-2.17,-37.75,-39.15,0,*5A
1494529258.66,40616,15.19,73144.5,-2.19,-37.63,-38.85,0,*58
1494529259.92,40617,15.19,73148.5,-2.19,-37.69,-39.15,0,*5B
1494529261.17,40618,15.25,73150.8,-2.19,-37.51,-38.79,0,*54
1494529262.43,40619,15.19,73144.8,-2.17,-37.21,-38.55,0,*52
1494529263.69,40620,15.25,73144.5,-2.17,-36.85,-38.29,0,*5C
1494529264.93,40621,15.25,73146.8,-2.19,-37.21,-38.55,0,*57
1494529266.17,40622,15.25,73136.5,-2.17,-36.85,-38.35,0,*53
1494529267.4,40623,15.19,73138.0,-2.19,-36.91,-38.43,0,*58
1494529268.62,40624,15.19,73138.8,-2.19,-37.39,-38.73,0,*5F
1494529269.83,40625,15.25,73142.0,-2.19,-37.27,-38.61,0,*52
1494529271.03,40626,15.25,73146.3,-2.19,-37.45,-38.85,0,*5F
1494529272.26,40627,15.19,73140.8,-2.19,-37.39,-38.61,0,*5F
1494529273.51,40628,15.19,73136.0,-2.17,-37.15,-38.49,0,*5A
1494529274.71,40629,15.25,73142.8,-2.19,-37.27,-38.73,0,*5D
1494529275.94,40630,15.19,73138.8,-2.19,-37.45,-38.79,0,*5B
1494529277.17,40631,15.25,73140.5,-2.19,-37.51,-38.85,0,*5C
1494529278.39,40632,15.19,73136.0,-2.19,-37.45,-38.79,0,*59
1494529279.68,40633,15.19,73136.3,-2.17,-37.21,-38.67,0,*5B
1494529280.91,40634,15.19,73136.3,-2.19,-37.45,-38.79,0,*5F
1494529282.17,40635,15.19,73138.5,-2.21,-37.21,-38.61,0,*5E
1494529283.4,40636,15.19,73138.3,-2.21,-37.45,-38.85,0,*55
1494529284.68,40637,15.19,73136.3,-2.21,-37.63,-39.03,0,*5F
1494529285.96,40638,15.19,73132.5,-2.21,-37.63,-39.03,0,*50
1494529287.22,40639,15.19,73136.3,-2.21,-37.63,-38.97,0,*5D
1494529288.47,40640,15.19,73134.3,-2.23,-37.69,-39.03,0,*57
1494529289.73,40641,15.19,73136.8,-2.23,-37.69,-39.03,0,*56
1494529290.98,40642,15.19,73134.0,-2.21,-37.51,-38.97,0,*50
1494529292.19,40643,15.19,73134.5,-2.23,-37.75,-39.09,0,*53
1494529293.41,40644,15.19,73134.5,-2.23,-37.87,-39.09,0,*59
1494529294.67,40645,15.19,73132.5,-2.23,-37.51,-38.91,0,*53
1494529295.91,40646,15.19,73136.8,-2.23,-37.51,-38.85,0,*55
1494529297.14,40647,15.19,73144.5,-2.23,-37.51,-38.85,0,*54
1494529298.37,40648,15.19,73142.3,-2.23,-37.33,-38.67,0,*53
1494529299.63,40649,15.19,73136.5,-2.23,-37.51,-38.67,0,*56
1494529300.87,40650,15.19,73134.0,-2.23,-37.69,-38.85,0,*59
1494529302.13,40651,15.19,73132.8,-2.23,-37.51,-38.67,0,*5F
1494529303.34,40652,15.19,73136.0,-2.27,-37.15,-38.43,0,*5E
1494529304.55,40653,15.19,73136.5,-2.27,-37.27,-38.61,0,*5E
1494529305.76,40654,15.19,73132.8,-2.23,-37.45,-38.61,0,*59
1494529306.97,40655,15.19,73128.8,-2.23,-37.75,-38.85,0,*51
1494529308.23,40656,15.19,73132.8,-2.23,-37.69,-38.67,0,*53
1494529309.46,40657,15.19,73132.0,-2.23,-37.57,-38.79,0,*50
1494529310.7,40658,15.19,73128.3,-2.23,-37.87,-38.91,0,*54
1494529311.96,40659,15.19,73130.8,-2.23,-37.69,-38.79,0,*53
1494529313.2,40660,15.25,73138.5,-2.23,-37.75,-38.67,0,*5B
1494529314.43,40661,15.19,73138.3,-2.23,-37.75,-38.67,0,*5A
1494529315.66,40662,15.19,73138.8,-2.27,-37.51,-38.61,0,*5D
1494529316.87,40663,15.19,73132.5,-2.27,-37.57,-38.61,0,*5A
1494529318.1,40664,15.19,73132.5,-2.27,-37.57,-38.67,0,*5B
1494529319.37,40665,15.19,73132.0,-2.27,-37.63,-38.79,0,*52
1494529320.62,40666,15.19,73132.3,-2.27,-37.51,-38.67,0,*5F
1494529321.91,40667,15.19,73124.8,-2.29,-37.63,-38.67,0,*51
1494529323.14,40668,15.19,73128.3,-2.27,-37.75,-38.67,0,*57
1494529324.37,40669,15.19,73130.5,-2.27,-37.57,-38.67,0,*56
1494529325.61,40670,15.19,73128.0,-2.27,-37.45,-38.49,0,*51
1494529326.84,40671,15.19,73128.5,-2.27,-37.51,-38.61,0,*5F
1494529328.05,40672,15.19,73128.0,-2.27,-37.45,-38.43,0,*59
1494529329.26,40673,15.19,73126.8,-2.27,-37.57,-38.61,0,*5B
1494529330.5,40674,15.19,73126.8,-2.27,-37.69,-38.61,0,*51
1494529331.76,40675,15.19,73130.3,-2.27,-37.69,-38.67,0,*56
1494529333.02,40676,15.19,73130.3,-2.27,-37.51,-38.49,0,*52
1494529334.28,40677,15.19,73122.5,-2.29,-37.33,-38.49,0,*59
1494529335.51,40678,15.19,73124.3,-2.23,-37.33,-38.23,0,*50
1494529336.75,40679,15.19,73114.5,-2.23,-37.15,-38.23,0,*55
1494529337.99,40680,15.19,73120.3,-2.27,-37.45,-38.49,0,*5E
1494529339.2,40681,15.19,73128.3,-2.27,-37.57,-38.61,0,*56
1494529340.43,40682,15.19,73126.8,-2.27,-37.33,-38.23,0,*51
1494529341.65,40683,15.19,73130.3,-2.23,-36.97,-37.87,0,*5A
1494529342.91,40684,15.19,73128.5,-2.23,-36.91,-37.93,0,*5E
1494529344.14,40685,15.19,73120.8,-2.23,-37.09,-38.05,0,*5F
1494529345.41,40686,15.19,73124.0,-2.21,-37.03,-38.23,0,*50
1494529346.61,40687,15.19,73120.5,-2.23,-37.15,-38.05,0,*50
1494529347.85,40688,15.19,73128.0,-2.21,-37.45,-38.43,0,*5A
1494529349.1,40689,15.19,73128.5,-2.21,-37.51,-38.61,0,*5E
1494529350.32,40690,15.19,73134.5,-2.23,-37.45,-38.43,0,*51
1494529351.53,40691,15.19,73134.0,-2.23,-36.97,-37.75,0,*54
1494529352.79,40692,15.19,73128.0,-2.23,-37.09,-37.93,0,*59
1494529354.08,40693,15.19,73130.3,-2.21,-37.21,-38.23,0,*54
1494529355.34,40694,15.19,73130.8,-2.21,-37.51,-38.55,0,*55
1494529356.6,40695,15.19,73130.8,-2.21,-37.69,-38.61,0,*58
1494529357.86,40696,15.19,73128.8,-2.21,-37.51,-38.61,0,*50
1494529359.12,40697,15.19,73130.5,-2.23,-37.51,-38.49,0,*59
1494529360.36,40698,15.19,73132.5,-2.23,-37.69,-38.61,0,*57
1494529361.62,40699,15.19,73134.5,-2.21,-37.69,-38.55,0,*53
1494529362.86,40700,15.19,73134.8,-2.23,-37.69,-38.61,0,*57
1494529364.09,40701,15.19,73134.0,-2.23,-37.75,-38.79,0,*52
1494529365.35,40702,15.19,73134.0,-2.23,-37.51,-38.49,0,*54
1494529366.62,40703,15.19,73138.3,-2.21,-37.51,-38.55,0,*5A
1494529367.88,40704,15.19,73134.8,-2.23,-37.69,-38.49,0,*59
1494529369.11,40705,15.19,73138.3,-2.23,-37.75,-38.79,0,*56
1494529370.32,40706,15.19,73136.3,-2.23,-38.05,-38.85,0,*5E
1494529371.54,40707,15.19,73136.5,-2.23,-37.87,-38.85,0,*5A
1494529372.78,40708,15.19,73136.5,-2.23,-37.87,-38.79,0,*56
1494529374.02,40709,15.19,73138.8,-2.23,-37.81,-38.85,0,*52
1494529375.26,40710,15.19,73140.0,-2.23,-37.93,-38.85,0,*59
1494529376.52,40711,15.19,73136.3,-2.23,-37.51,-38.49,0,*56
1494529377.73,40712,15.19,73138.5,-2.27,-37.57,-38.61,0,*5D
1494529378.97,40713,15.19,73138.8,-2.23,-37.87,-38.79,0,*5C
1494529380.21,40714,15.19,73140.3,-2.23,-37.87,-38.79,0,*5B
1494529381.43,40715,15.19,73140.8,-2.23,-37.87,-38.85,0,*59
1494529382.66,40716,15.19,73142.3,-2.27,-37.93,-38.85,0,*5B
1494529383.89,40717,15.19,73140.5,-2.27,-38.05,-38.91,0,*5F
1494529385.13,40718,15.19,73140.8,-2.27,-38.11,-39.09,0,*55
1494529386.38,40719,15.19,73140.0,-2.27,-38.11,-39.23,0,*5C
1494529387.66,40720,15.19,73138.8,-2.29,-38.11,-39.29,0,*52
1494529388.91,40721,15.19,73140.0,-2.29,-38.17,-39.29,0,*55
1494529390.19,40722,15.19,73142.0,-2.29,-38.29,-39.29,0,*5B
1494529391.45,40723,15.19,73140.8,-2.29,-38.17,-39.29,0,*57
1494529392.7,40724,15.19,73142.8,-2.29,-38.17,-39.29,0,*50
1494529393.98,40725,15.19,73140.5,-2.29,-38.11,-39.15,0,*58
1494529395.24,40726,15.19,73136.3,-2.29,-37.93,-38.97,0,*55
1494529396.5,40727,15.19,73136.0,-2.31,-37.93,-38.91,0,*5B
1494529397.76,40728,15.19,73134.0,-2.31,-38.11,-39.15,0,*5C
1494529398.97,40729,15.19,73136.8,-2.31,-38.17,-39.35,0,*59
1494529400.23,40730,15.19,73136.3,-2.33,-38.05,-39.15,0,*52
1494529401.49,40731,15.19,73138.8,-2.33,-37.87,-38.79,0,*5D
1494529402.72,40732,15.19,73132.0,-2.31,-37.63,-38.73,0,*5C
1494529404.02,40733,15.19,73128.3,-2.33,-37.81,-38.91,0,*5F
1494529405.28,40734,15.19,73132.8,-2.33,-37.87,-38.91,0,*5E
1494529406.55,40735,15.19,73132.0,-2.33,-37.87,-38.79,0,*59
1494529407.8,40736,15.19,73132.8,-2.33,-37.69,-38.73,0,*50
1494529409.07,40737,15.19,73138.5,-2.31,-37.63,-38.49,0,*50
1494529410.32,40738,15.19,73138.8,-2.33,-37.69,-38.73,0,*5E
1494529411.56,40739,15.19,73132.0,-2.31,-37.93,-38.73,0,*58
1494529412.82,40740,15.19,73130.3,-2.33,-37.81,-38.73,0,*57
1494529414.08,40741,15.19,73126.5,-2.33,-37.81,-38.73,0,*56
1494529415.34,40742,15.19,73134.3,-2.33,-37.69,-38.55,0,*57
1494529416.61,40743,15.19,73124.3,-2.33,-37.87,-38.79,0,*58
1494529417.9,40744,15.19,73128.8,-2.33,-37.99,-38.79,0,*50
1494529419.16,40745,15.19,73134.3,-2.33,-37.87,-38.79,0,*5E
1494529420.45,40746,15.19,73136.0,-2.33,-37.99,-38.79,0,*52
1494529421.71,40747,15.19,73132.5,-2.33,-37.81,-38.73,0,*50
1494529422.95,40748,15.19,73132.8,-2.35,-37.81,-38.73,0,*59
1494529424.22,40749,15.19,73132.0,-2.35,-37.21,-37.99,0,*59
1494529425.43,40750,15.19,73132.8,-2.35,-37.27,-38.17,0,*5E
1494529426.69,40751,15.19,73132.8,-2.33,-37.27,-38.23,0,*5E
1494529427.98,40752,15.19,73136.8,-2.33,-37.39,-38.23,0,*52
1494529429.22,40753,15.19,73142.3,-2.33,-37.57,-38.55,0,*5A
1494529430.46,40754,15.19,73142.3,-2.31,-37.63,-38.55,0,*58
1494529431.7,40755,15.19,73142.0,-2.31,-37.63,-38.55,0,*59
1494529432.96,40756,15.19,73138.3,-2.33,-37.63,-38.61,0,*5F
1494529434.23,40757,15.19,73134.5,-2.33,-37.63,-38.61,0,*5E
1494529435.47,40758,15.19,73136.5,-2.31,-37.63,-38.55,0,*54
1494529436.7,40759,15.19,73140.8,-2.33,-37.57,-38.61,0,*57
1494529437.94,40760,15.19,73138.8,-2.33,-37.45,-38.55,0,*59
1494529439.23,40761,15.19,73140.0,-2.33,-37.39,-38.23,0,*52
1494529440.5,40762,15.19,73136.3,-2.33,-37.21,-38.17,0,*5F
1494529441.74,40763,15.19,73140.5,-2.33,-37.03,-37.87,0,*58
1494529442.98,40764,15.19,73136.3,-2.31,-36.85,-37.81,0,*54
1494529444.21,40765,15.19,73122.3,-2.29,-37.03,-38.17,0,*53
1494529445.45,40766,15.19,73128.5,-2.31,-37.15,-38.11,0,*58
1494529446.72,40767,15.19,73132.0,-2.31,-37.21,-38.29,0,*55
1494529447.96,40768,15.19,73134.3,-2.31,-37.21,-38.17,0,*57
1494529449.21,40769,15.19,73134.5,-2.31,-37.39,-38.35,0,*5F
1494529450.5,40770,15.19,73142.5,-2.33,-37.39,-38.23,0,*52
1494529451.76,40771,15.19,73150.5,-2.31,-37.51,-38.49,0,*53
1494529453.03,40772,15.19,73142.3,-2.31,-37.21,-38.29,0,*51
1494529454.27,40773,15.19,73146.8,-2.31,-37.57,-38.49,0,*57
1494529455.55,40774,15.19,73150.0,-2.29,-37.63,-38.67,0,*52
1494529456.81,40775,15.19,73146.0,-2.29,-37.33,-38.11,0,*57
1494529458.04,40776,15.19,73142.8,-2.29,-37.03,-37.57,0,*5A
1494529459.31,40777,15.19,73140.0,-2.29,-36.85,-37.51,0,*52
1494529460.51,40778,15.19,73140.0,-2.27,-37.33,-38.05,0,*51
1494529461.74,40779,15.19,73142.0,-2.27,-37.45,-38.11,0,*54
1494529462.95,40780,15.19,73140.3,-2.27,-37.57,-38.43,0,*56
1494529464.19,40781,15.19,73140.3,-2.29,-37.75,-38.55,0,*5E
1494529465.4,40782,15.19,73136.5,-2.27,-37.75,-38.43,0,*54
1494529466.66,40783,15.19,73142.0,-2.29,-37.75,-38.49,0,*51
1494529467.92,40784,15.19,73136.0,-2.29,-37.75,-38.49,0,*56
1494529469.2,40785,15.19,73138.0,-2.29,-37.93,-38.67,0,*53
1494529470.49,40786,15.19,73138.3,-2.29,-37.81,-38.67,0,*53
1494529471.73,40787,15.19,73132.0,-2.27,-37.57,-38.29,0,*5D
1494529472.96,40788,15.19,73132.3,-2.27,-37.27,-37.93,0,*5B
1494529474.19,40789,15.19,73138.0,-2.27,-37.33,-38.11,0,*5A
1494529475.43,40790,15.19,73134.3,-2.27,-37.27,-37.93,0,*52
1494529476.71,40791,15.19,73134.8,-2.29,-37.39,-38.29,0,*5C
1494529477.97,40792,15.19,73136.3,-2.29,-37.33,-38.11,0,*5E
1494529479.26,40793,15.19,73138.8,-2.29,-37.81,-38.49,0,*5B
1494529480.55,40794,15.19,73142.8,-2.29,-37.39,-38.29,0,*59
1494529481.75,40795,15.19,73140.5,-2.27,-37.33,-38.05,0,*52
1494529483.01,40796,15.19,73142.5,-2.29,-37.39,-38.17,0,*56
1494529484.3,40797,15.19,73134.0,-2.29,-37.51,-38.29,0,*54
1494529485.56,40798,15.19,73136.0,-2.27,-37.51,-38.29,0,*55
1494529486.77,40799,15.19,73132.3,-2.27,-37.57,-38.61,0,*5E
1494529488.03,40800,15.19,73136.8,-2.29,-37.63,-38.55,0,*5F
1494529489.27,40801,15.19,73136.0,-2.29,-37.57,-38.35,0,*5F
1494529490.53,40802,15.19,73140.0,-2.29,-37.57,-38.49,0,*57
1494529491.79,40803,15.19,73138.8,-2.29,-37.51,-38.35,0,*5B
1494529493.05,40804,15.19,73136.8,-2.29,-37.39,-38.35,0,*52
1494529494.31,40805,15.19,73140.5,-2.29,-37.63,-38.55,0,*5A
1494529495.6,40806,15.19,73142.5,-2.29,-37.39,-38.29,0,*5D
1494529496.86,40807,15.19,73144.3,-2.29,-37.51,-38.17,0,*5F
1494529498.12,40808,15.19,73140.8,-2.29,-37.33,-38.29,0,*59
1494529499.36,40809,15.19,73138.0,-2.27,-37.27,-38.23,0,*59
1494529500.59,40810,15.19,73132.3,-2.27,-37.51,-38.61,0,*56
1494529501.8,40811,15.19,73136.3,-2.27,-37.57,-38.61,0,*51
1494529503.06,40812,15.19,73138.5,-2.29,-37.51,-38.35,0,*5B
1494529504.3,40813,15.19,73140.3,-2.29,-37.57,-38.55,0,*5A
1494529505.58,40814,15.19,73138.3,-2.29,-37.39,-38.49,0,*58
1494529506.87,40815,15.19,73140.0,-2.29,-37.39,-38.29,0,*5F
1494529508.13,40816,15.19,73136.3,-2.27,-37.51,-38.49,0,*5A
1494529509.4,40817,15.19,73138.3,-2.29,-37.81,-38.85,0,*58
1494529510.66,40818,15.19,73142.8,-2.29,-37.81,-38.73,0,*5E
1494529511.89,40819,15.19,73136.3,-2.29,-37.57,-38.73,0,*54
1494529513.11,40820,15.19,73138.5,-2.29,-37.75,-38.73,0,*5E
1494529514.38,40821,15.19,73138.5,-2.29,-37.81,-38.85,0,*5D
1494529515.66,40822,15.19,73136.8,-2.29,-37.93,-38.91,0,*58
1494529516.95,40823,15.19,73144.8,-2.29,-37.93,-38.91,0,*59
1494529518.23,40824,15.19,73146.5,-2.29,-37.63,-38.67,0,*58
1494529519.51,40825,15.19,73142.0,-2.29,-37.39,-38.49,0,*5A
1494529520.74,40826,15.19,73140.5,-2.29,-37.75,-38.73,0,*58
1494529521.97,40827,15.19,73144.8,-2.29,-37.75,-38.73,0,*59
1494529523.25,40828,15.19,73144.5,-2.29,-37.39,-38.49,0,*57
1494529524.54,40829,15.19,73138.0,-2.29,-37.39,-38.29,0,*50
1494529525.78,40830,15.19,73136.3,-2.29,-37.57,-38.55,0,*5B
1494529527.04,40831,15.19,73132.0,-2.29,-37.81,-38.97,0,*5F
1494529528.32,40832,15.19,73128.5,-2.29,-37.93,-38.91,0,*59
1494529529.58,40833,15.19,73134.0,-2.29,-37.93,-38.97,0,*5E
1494529530.86,40834,15.19,73136.3,-2.29,-37.93,-38.91,0,*5F
1494529532.1,40835,15.19,73144.0,-2.31,-37.99,-38.97,0,*5B
1494529533.33,40836,15.19,73142.8,-2.31,-38.11,-39.09,0,*51
1494529534.6,40837,15.19,73148.3,-2.31,-37.93,-38.91,0,*55
1494529535.88,40838,15.19,73146.8,-2.33,-37.99,-38.79,0,*54
1494529537.12,40839,15.19,73140.8,-2.31,-37.39,-38.35,0,*55
1494529538.36,40840,15.19,73146.3,-2.31,-37.75,-38.67,0,*54
1494529539.57,40841,15.19,73150.0,-2.31,-37.75,-38.73,0,*50
1494529540.81,40842,15.19,73146.5,-2.31,-37.63,-38.55,0,*50
1494529542.02,40843,15.19,73148.5,-2.31,-37.57,-38.35,0,*50
1494529543.26,40844,15.19,73146.8,-2.31,-37.03,-37.93,0,*55
1494529544.5,40845,15.19,73144.5,-2.31,-37.15,-37.99,0,*59
1494529545.74,40846,15.19,73140.0,-2.29,-36.85,-37.57,0,*59
1494529546.99,40847,15.19,73144.3,-2.29,-37.15,-38.11,0,*5D
1494529548.23,40848,15.19,73144.0,-2.27,-36.79,-37.75,0,*5A
1494529549.46,40849,15.19,73144.8,-2.27,-36.61,-37.45,0,*51
1494529550.67,40850,15.19,73142.8,-2.27,-36.55,-37.33,0,*5F
1494529551.87,40851,15.19,73142.3,-2.27,-36.43,-37.33,0,*59
1494529553.09,40852,15.19,73144.3,-2.27,-36.73,-37.57,0,*5B
1494529554.32,40853,15.19,73140.5,-2.23,-36.97,-38.11,0,*59
1494529555.58,40854,15.19,73140.0,-2.23,-37.09,-38.11,0,*58
1494529556.81,40855,15.19,73140.3,-2.21,-37.03,-38.17,0,*57
1494529558.06,40856,15.19,73138.3,-2.23,-37.27,-38.29,0,*5D
1494529559.32,40857,15.19,73138.3,-2.23,-37.09,-38.23,0,*5A
1494529560.56,40858,15.19,73136.8,-2.23,-37.15,-38.23,0,*58
1494529561.82,40859,15.19,73134.5,-2.21,-36.85,-37.81,0,*54
1494529563.06,40860,15.19,73136.8,-2.23,-36.97,-38.11,0,*59
1494529564.33,40861,15.19,73136.8,-2.21,-37.21,-38.35,0,*50
1494529565.61,40862,15.19,73132.5,-2.21,-36.91,-37.99,0,*50
1494529566.88,40863,15.19,73136.0,-2.21,-37.27,-38.23,0,*53
1494529568.14,40864,15.19,73138.3,-2.21,-37.27,-38.23,0,*54
1494529569.4,40865,15.19,73134.8,-2.21,-37.09,-38.17,0,*5E
1494529570.63,40866,15.19,73136.3,-2.19,-36.85,-37.99,0,*5A
1494529571.9,40867,15.19,73138.8,-2.19,-37.21,-38.23,0,*5A
1494529573.1,40868,15.19,73140.3,-2.19,-37.45,-38.55,0,*56
1494529574.38,40869,15.19,73134.5,-2.17,-37.63,-38.49,0,*50
1494529575.62,40870,15.19,73136.8,-2.19,-37.51,-38.55,0,*5A
1494529576.85,40871,15.19,73142.8,-2.19,-37.69,-38.55,0,*50
1494529578.08,40872,15.19,73146.3,-2.19,-37.69,-38.61,0,*54
1494529579.3,40873,15.19,73142.5,-2.19,-37.69,-38.61,0,*55
1494529580.54,40874,15.19,73140.5,-2.19,-37.45,-38.23,0,*5A
1494529581.77,40875,15.19,73142.0,-2.19,-37.63,-38.43,0,*59
1494529583.0,40876,15.19,73142.5,-2.19,-37.69,-38.61,0,*50
1494529584.21,40877,15.19,73140.8,-2.19,-37.87,-38.61,0,*51
1494529585.46,40878,15.19,73142.3,-2.19,-37.99,-38.79,0,*58
1494529586.69,40879,15.19,73132.5,-2.23,-38.05,-38.79,0,*5A
1494529587.93,40880,15.19,73142.8,-2.21,-37.87,-38.61,0,*52
1494529589.2,40881,15.19,73142.0,-2.21,-37.81,-38.61,0,*55
1494529590.46,40882,15.19,73140.3,-2.21,-37.27,-37.99,0,*52
1494529591.72,40883,15.19,73138.3,-2.21,-37.69,-38.43,0,*51
1494529592.99,40884,15.19,73140.3,-2.21,-37.81,-38.61,0,*50
1494529594.23,40885,15.19,73138.0,-2.23,-37.87,-38.67,0,*53
1494529595.49,40886,15.19,73134.3,-2.21,-37.51,-38.35,0,*5E
1494529596.73,40887,15.19,73136.5,-2.21,-37.87,-38.61,0,*55
1494529597.97,40888,15.19,73142.0,-2.23,-37.87,-38.49,0,*52
1494529599.23,40889,15.19,73136.8,-2.21,-37.63,-38.55,0,*56
1494529600.5,40890,15.19,73136.8,-2.21,-37.81,-38.61,0,*55
1494529601.74,40891,15.19,73140.3,-2.23,-37.87,-38.67,0,*56
1494529602.98,40892,15.19,73134.5,-2.23,-37.81,-38.61,0,*55
1494529604.19,40893,15.19,73134.0,-2.23,-37.75,-38.61,0,*5F
1494529605.43,40894,15.19,73132.8,-2.27,-37.57,-38.49,0,*56
1494529606.63,40895,15.19,73138.3,-2.23,-37.75,-38.61,0,*59
1494529607.87,40896,15.19,73132.8,-2.23,-37.75,-38.67,0,*5C
1494529609.13,40897,15.19,73134.5,-2.29,-37.81,-38.85,0,*50
1494529610.36,40898,15.19,73132.5,-2.27,-37.75,-38.67,0,*56
1494529611.59,40899,15.19,73132.5,-2.29,-37.75,-38.73,0,*5C
1494529612.83,40900,15.19,73132.8,-2.27,-37.57,-38.49,0,*5A
1494529614.03,40901,15.19,73134.5,-2.27,-37.57,-38.61,0,*51
1494529615.27,40902,15.19,73136.5,-2.27,-37.69,-38.61,0,*5F
1494529616.53,40903,15.19,73138.0,-2.29,-37.93,-38.85,0,*5F
1494529617.79,40904,15.13,73138.0,-2.27,-37.69,-38.67,0,*5F
1494529619.07,40905,15.19,73140.3,-2.29,-37.51,-38.67,0,*5B
1494529620.33,40906,15.19,73136.5,-2.29,-37.33,-38.49,0,*50
1494529621.62,40907,15.19,73140.5,-2.29,-37.21,-38.29,0,*54
1494529622.83,40908,15.19,73142.3,-2.27,-37.57,-38.61,0,*58
1494529624.09,40909,15.19,73138.3,-2.29,-37.03,-38.11,0,*51
1494529625.33,40910,15.19,73132.5,-2.27,-36.61,-37.57,0,*5F
1494529626.58,40911,15.19,73142.5,-2.29,-36.97,-38.11,0,*54
1494529627.84,40912,15.13,73140.0,-2.27,-36.91,-37.93,0,*5A
1494529629.08,40913,15.19,73144.0,-2.27,-36.79,-37.87,0,*58
1494529630.34,40914,15.13,73142.3,-2.29,-36.97,-38.11,0,*51
1494529631.55,40915,15.19,73146.5,-2.27,-36.97,-38.05,0,*5B
1494529632.76,40916,15.19,73138.0,-2.27,-36.73,-37.75,0,*5A
1494529633.98,40917,15.19,73136.5,-2.23,-36.73,-37.87,0,*52
1494529635.22,40918,15.19,73136.0,-2.23,-36.79,-37.87,0,*57
1494529636.48,40919,15.19,73136.0,-2.23,-36.91,-37.93,0,*55
1494529637.72,40920,15.19,73134.5,-2.23,-37.15,-38.23,0,*56
1494529638.98,40921,15.19,73136.5,-2.21,-36.85,-37.81,0,*5A
1494529640.22,40922,15.19,73132.5,-2.23,-36.61,-37.75,0,*5A
1494529641.46,40923,15.19,73134.3,-2.21,-36.67,-37.87,0,*52
1494529642.72,40924,15.19,73128.5,-2.21,-36.73,-37.81,0,*56
