# file name; noise; peak f.; mag.; duration
20210308040032809_FLZ-R0_snap.fits;12.2065;26453.6;8.96649;0
20210308040132884_FLZ-R0_snap.fits;12.3869;26500.5;9.54163;0
20210308040232959_FLZ-R0_snap.fits;9.33615;26500.5;10.4693;0
20210308040333033_FLZ-R0_snap.fits;13.1572;26519.5;7.32;0
20210308040433108_FLZ-R0_snap.fits;13.2403;26466.8;12.5663;0
20210308040533183_FLZ-R0_snap.fits;11.8441;26528.3;11.1914;0
20210308040633257_FLZ-R0_snap.fits;12.895;26537.1;10.0433;0
20210308040733332_FLZ-R0_snap.fits;13.5285;26494.6;9.17874;0
20210308040833407_FLZ-R0_snap.fits;11.5685;26523.9;10.2472;0
20210308040956692_FLZ-R0_met.fits;10.3368;26477.1;24.9295;0.170667
20210308040933481_FLZ-R0_snap.fits;12.4712;26474.1;11.065;0
20210308041040212_FLZ-R0_met.fits;12.8082;26547.4;134.026;0.512
20210308041033556_FLZ-R0_snap.fits;11.0484;26496.1;11.1128;0
20210308041133631_FLZ-R0_snap.fits;13.2743;26522.5;10.6372;0
20210308041233705_FLZ-R0_snap.fits;11.4916;26541.5;13.1243;0
20210308041333780_FLZ-R0_snap.fits;11.968;26478.5;11.7236;0
20210308041433855_FLZ-R0_snap.fits;10.6823;26532.7;10.3805;0
20210308041533929_FLZ-R0_snap.fits;13.3951;26462.4;9.51049;0
20210308041656361_FLZ-R0_met.fits;11.7391;26531.2;28.0527;0.170667
20210308041634004_FLZ-R0_snap.fits;11.0965;26532.7;7.63964;0
20210308041734079_FLZ-R0_snap.fits;11.5638;26500.5;10.3342;0
20210308041910164_FLZ-R0_met.fits;12.7658;26518.1;41.7696;0.170667
20210308041834153_FLZ-R0_snap.fits;11.7258;26507.8;9.76107;0
20210308041934228_FLZ-R0_snap.fits;11.7289;26518.1;9.30923;0
20210308042034303_FLZ-R0_snap.fits;13.9245;26510.7;10.817;0
20210308042134377_FLZ-R0_snap.fits;10.7964;26450.7;9.96156;0
20210308042234452_FLZ-R0_snap.fits;12.2597;26475.6;11.0701;0
20210308042344596_FLZ-R0_met.fits;12.0166;26493.2;41.8083;0.341333
20210308042334527_FLZ-R0_snap.fits;9.62191;26485.8;9.85219;0
20210308042434601_FLZ-R0_snap.fits;12.3687;26503.4;9.51572;0
20210308042534676_FLZ-R0_snap.fits;11.8508;26526.9;10.7262;0
20210308042700692_FLZ-R0_met.fits;9.97475;26488.8;21.2675;0.170667
20210308042634751_FLZ-R0_snap.fits;11.1265;26522.5;10.838;0
20210308042734825_FLZ-R0_snap.fits;13.7813;26482.9;10.6342;0
20210308042834900_FLZ-R0_snap.fits;11.8072;26538.6;12.64;0
20210308042934975_FLZ-R0_snap.fits;12.297;26509.3;12.5466;0
20210308043035049_FLZ-R0_snap.fits;11.5834;26477.1;13.9524;0
20210308043135124_FLZ-R0_snap.fits;11.639;26497.6;11.3905;0
20210308043235199_FLZ-R0_snap.fits;12.5377;26475.6;12.1975;0
20210308043335273_FLZ-R0_snap.fits;12.9526;26490.2;8.61143;0
20210308043435348_FLZ-R0_snap.fits;12.1151;26507.8;11.0288;0
20210308043535423_FLZ-R0_snap.fits;12.1752;26502;9.46457;0
20210308043635497_FLZ-R0_snap.fits;12.7413;26477.1;10.8797;0
20210308043735572_FLZ-R0_snap.fits;10.0078;26450.7;9.09322;0
20210308043835647_FLZ-R0_snap.fits;11.9536;26538.6;9.61653;0
20210308043935721_FLZ-R0_snap.fits;12.2269;26547.4;10.8551;0
20210308044035796_FLZ-R0_snap.fits;11.6072;26529.8;11.243;0
20210308044135871_FLZ-R0_snap.fits;11.4432;26528.3;10.3072;0
20210308044235945_FLZ-R0_snap.fits;14.1038;26513.7;8.80113;0
20210308044336020_FLZ-R0_snap.fits;10.1287;26512.2;10.0443;0
20210308044436095_FLZ-R0_snap.fits;11.5963;26482.9;8.25324;0
20210308044536169_FLZ-R0_snap.fits;12.1254;26541.5;7.91673;0
20210308044636244_FLZ-R0_snap.fits;11.8869;26531.2;8.54911;0
20210308044736319_FLZ-R0_snap.fits;10.4729;26450.7;12.6153;0
20210308044836393_FLZ-R0_snap.fits;11.9117;26460.9;8.97186;0
20210308044936468_FLZ-R0_snap.fits;11.4878;26523.9;8.34395;0
20210308045036543_FLZ-R0_snap.fits;10.7733;26465.3;10.9493;0
20210308045136617_FLZ-R0_snap.fits;14.4244;26523.9;9.83455;0
20210308045236692_FLZ-R0_snap.fits;10.6563;26499;8.21563;0
20210308045336767_FLZ-R0_snap.fits;12.3884;26509.3;9.65591;0
20210308045436841_FLZ-R0_snap.fits;11.9028;26463.9;10.3835;0
20210308045536916_FLZ-R0_snap.fits;13.185;26516.6;10.6068;0
20210308045636991_FLZ-R0_snap.fits;12.9025;26491.7;10.7274;0
20210308045737065_FLZ-R0_snap.fits;12.4578;26531.2;11.2442;0
20210308045837140_FLZ-R0_snap.fits;10.8181;26490.2;9.70974;0
20210308045937215_FLZ-R0_snap.fits;11.9674;26463.9;14.6625;0
