# file name; noise; peak f.; mag.; duration
20210308210048895_FLZ-R0_snap.fits;11.5162;26513.7;10.2822;0
20210308210148969_FLZ-R0_snap.fits;11.045;26496.1;9.13339;0
20210308210249044_FLZ-R0_snap.fits;11.0957;26547.4;9.99182;0
20210308210349119_FLZ-R0_snap.fits;10.1757;26521;7.80797;0
20210308210449193_FLZ-R0_snap.fits;12.5478;26506.3;11.9073;0
20210308210553876_FLZ-R0_met.fits;11.0216;26496.1;22.339;0.170667
20210308210549268_FLZ-R0_snap.fits;11.1166;26522.5;10.0746;0
20210308210649343_FLZ-R0_snap.fits;12.0093;26452.1;9.01112;0
20210308210749417_FLZ-R0_snap.fits;9.47173;26528.3;9.18842;0
20210308210849492_FLZ-R0_snap.fits;10.5609;26480;11.6735;0
20210308210949567_FLZ-R0_snap.fits;12.555;26497.6;9.42601;0
20210308211129748_FLZ-R0_met.fits;11.6561;26471.2;33.549;0.682667
20210308211049641_FLZ-R0_snap.fits;11.0568;26523.9;9.10225;0
20210308211149716_FLZ-R0_snap.fits;11.006;26504.9;12.7309;0
20210308211249791_FLZ-R0_snap.fits;11.138;26477.1;11.265;0
20210308211349865_FLZ-R0_snap.fits;11.2996;26472.7;9.92038;0
20210308211449940_FLZ-R0_snap.fits;11.1422;26460.9;9.87754;0
20210308211550015_FLZ-R0_snap.fits;11.2584;26484.4;7.38579;0
20210308211650089_FLZ-R0_snap.fits;9.9446;26488.8;11.7391;0
20210308211750164_FLZ-R0_snap.fits;10.7597;26500.5;10.4517;0
20210308211850239_FLZ-R0_snap.fits;12.4168;26481.4;8.19258;0
20210308211950313_FLZ-R0_snap.fits;12.5975;26474.1;8.16465;0
20210308212115305_FLZ-R0_met.fits;10.5904;26496.1;55.093;0.341333
20210308212050388_FLZ-R0_snap.fits;10.713;26490.2;8.52833;0
20210308212150463_FLZ-R0_snap.fits;10.639;26455.1;9.08577;0
20210308212250537_FLZ-R0_snap.fits;9.34418;26535.6;9.21275;0
20210308212350612_FLZ-R0_snap.fits;11.8047;26472.7;7.15803;0
20210308212531135_FLZ-R0_met.fits;9.70207;26462.4;81.6369;0.341333
20210308212450687_FLZ-R0_snap.fits;8.62031;26472.7;9.15993;0
20210308212550761_FLZ-R0_snap.fits;11.4211;26450.7;13.483;0
20210308212650836_FLZ-R0_snap.fits;12.7178;26535.6;10.4604;0
20210308212750911_FLZ-R0_snap.fits;11.9114;26480;9.95882;0
20210308212850985_FLZ-R0_snap.fits;9.24386;26529.8;7.84341;0
20210308212951060_FLZ-R0_snap.fits;12.1678;26541.5;11.917;0
20210308213051135_FLZ-R0_snap.fits;11.2822;26468.3;7.94118;0
20210308213151209_FLZ-R0_snap.fits;13.4472;26462.4;10.0278;0
20210308213251284_FLZ-R0_snap.fits;10.889;26482.9;10.3477;0
20210308213351359_FLZ-R0_snap.fits;10.545;26503.4;9.00528;0
20210308213451433_FLZ-R0_snap.fits;10.766;26456.5;10.1513;0
20210308213551508_FLZ-R0_snap.fits;12.893;26500.5;11.7888;0
20210308213651583_FLZ-R0_snap.fits;11.7664;26547.4;10.7545;0
20210308213751657_FLZ-R0_snap.fits;10.0663;26503.4;8.39299;0
20210308213851732_FLZ-R0_snap.fits;10.1087;26507.8;8.18261;0
20210308213951807_FLZ-R0_snap.fits;12.979;26529.8;12.4038;0
20210308214109631_FLZ-R0_met.fits;12.6417;26497.6;31.7314;0.170667
20210308214051881_FLZ-R0_snap.fits;10.2288;26507.8;9.76164;0
20210308214151956_FLZ-R0_snap.fits;11.7962;26462.4;11.6733;0
20210308214252031_FLZ-R0_snap.fits;11.948;26499;8.53849;0
20210308214352105_FLZ-R0_snap.fits;11.3097;26525.4;11.9915;0
20210308214452180_FLZ-R0_snap.fits;9.66105;26534.2;9.63935;0
20210308214552255_FLZ-R0_snap.fits;10.1902;26523.9;11.5831;0
20210308214652329_FLZ-R0_snap.fits;11.9014;26493.2;9.13131;0
20210308214801108_FLZ-R0_met.fits;11.7235;26543;51.1559;0.341333
20210308214811348_FLZ-R0_met.fits;10.4305;26485.8;63.093;0.682667
20210308214752404_FLZ-R0_snap.fits;11.2298;26490.2;10.082;0
20210308214852479_FLZ-R0_snap.fits;12.1584;26494.6;12.7488;0
20210308214952553_FLZ-R0_snap.fits;13.0541;26452.1;8.34484;0
20210308215052628_FLZ-R0_snap.fits;10.8666;26491.7;9.08274;0
20210308215152703_FLZ-R0_snap.fits;10.877;26471.2;9.45897;0
20210308215252777_FLZ-R0_snap.fits;13.3409;26519.5;11.688;0
20210308215352852_FLZ-R0_snap.fits;11.022;26528.3;10.1554;0
20210308215452927_FLZ-R0_snap.fits;10.544;26522.5;9.75347;0
20210308215553001_FLZ-R0_snap.fits;10.7058;26462.4;10.2033;0
20210308215653076_FLZ-R0_snap.fits;10.2683;26523.9;10.1709;0
20210308215754175_FLZ-R0_met.fits;13.043;26502;50.7359;0.170667
20210308215753151_FLZ-R0_snap.fits;9.66878;26506.3;10.867;0
20210308215853225_FLZ-R0_snap.fits;11.6685;26459.5;10.7953;0
20210308215953300_FLZ-R0_snap.fits;10.8742;26459.5;9.95377;0
