# file name; noise; peak f.; mag.; duration
20210308100059689_FLZ-R0_snap.fits;13.5243;26482.9;9.69373;0
20210308100159764_FLZ-R0_snap.fits;13.2782;26519.5;11.7203;0
20210308100259839_FLZ-R0_snap.fits;10.777;26531.2;11.7707;0
20210308100359913_FLZ-R0_snap.fits;13.8592;26525.4;9.05334;0
20210308100459988_FLZ-R0_snap.fits;13.2656;26532.7;11.5587;0
20210308100600063_FLZ-R0_snap.fits;9.98058;26543;8.46949;0
20210308100700137_FLZ-R0_snap.fits;12.2723;26503.4;11.1853;0
20210308100800212_FLZ-R0_snap.fits;12.0586;26499;11.0276;0
20210308100900287_FLZ-R0_snap.fits;12.1385;26480;11.294;0
20210308101000361_FLZ-R0_snap.fits;10.0624;26531.2;11.1129;0
20210308101100436_FLZ-R0_snap.fits;10.6605;26523.9;9.54253;0
20210308101200511_FLZ-R0_snap.fits;11.8729;26512.2;9.43898;0
20210308101300585_FLZ-R0_snap.fits;11.4795;26456.5;9.50296;0
20210308101358953_FLZ-R0_met.fits;11.4795;26497.6;24.9454;0.170667
20210308101400660_FLZ-R0_snap.fits;11.5731;26513.7;9.82836;0
20210308101500735_FLZ-R0_snap.fits;11.5603;26547.4;11.8399;0
20210308101600809_FLZ-R0_snap.fits;12.0911;26502;10.1678;0
20210308101700884_FLZ-R0_snap.fits;12.7078;26528.3;9.04615;0
20210308101800959_FLZ-R0_snap.fits;10.7535;26538.6;9.52958;0
20210308101901033_FLZ-R0_snap.fits;10.8317;26469.7;9.33814;0
20210308102038825_FLZ-R0_met.fits;11.184;26487.3;25.0587;0.170667
20210308102001108_FLZ-R0_snap.fits;11.9186;26462.4;8.10712;0
20210308102101183_FLZ-R0_snap.fits;11.6209;26547.4;11.2335;0
20210308102201257_FLZ-R0_snap.fits;9.94361;26482.9;10.937;0
20210308102350484_FLZ-R0_met.fits;12.0715;26496.1;60.9942;0.341333
20210308102301332_FLZ-R0_snap.fits;12.3228;26526.9;9.39989;0
20210308102401407_FLZ-R0_snap.fits;10.9499;26509.3;12.5357;0
20210308102501481_FLZ-R0_snap.fits;10.3893;26518.1;8.35304;0
20210308102601556_FLZ-R0_snap.fits;10.1403;26452.1;11.2067;0
20210308102701631_FLZ-R0_snap.fits;13.3365;26526.9;6.91936;0
20210308102801705_FLZ-R0_snap.fits;12.4345;26510.7;8.94467;0
20210308102902121_FLZ-R0_met.fits;13.1697;26500.5;46.1353;0.341333
20210308102901780_FLZ-R0_snap.fits;10.6595;26491.7;11.0097;0
20210308103001855_FLZ-R0_snap.fits;10.4745;26471.2;9.51978;0
20210308103101929_FLZ-R0_snap.fits;12.1277;26526.9;8.66125;0
20210308103202004_FLZ-R0_snap.fits;10.0493;26528.3;11.8639;0
20210308103305663_FLZ-R0_met.fits;12.101;26485.8;25.1521;0.170667
20210308103338943_FLZ-R0_met.fits;9.48171;26516.6;20.0703;0.512
20210308103302079_FLZ-R0_snap.fits;8.18928;26455.1;11.1355;0
20210308103402153_FLZ-R0_snap.fits;11.7245;26534.2;11.1173;0
20210308103502228_FLZ-R0_snap.fits;11.0362;26468.3;8.8466;0
20210308103602303_FLZ-R0_snap.fits;10.7821;26545.9;8.16951;0
20210308103702377_FLZ-R0_snap.fits;11.8495;26516.6;11.9912;0
20210308103802452_FLZ-R0_snap.fits;11.3961;26475.6;9.46119;0
20210308103902527_FLZ-R0_snap.fits;10.6547;26519.5;10.2026;0
20210308104002601_FLZ-R0_snap.fits;10.3221;26516.6;10.2672;0
20210308104102676_FLZ-R0_snap.fits;10.9455;26487.3;12.6199;0
20210308104202751_FLZ-R0_snap.fits;9.54982;26480;9.16082;0
20210308104302825_FLZ-R0_snap.fits;11.724;26474.1;9.48327;0
20210308104424575_FLZ-R0_met.fits;9.68229;26465.3;30.8635;0.170667
20210308104438911_FLZ-R0_met.fits;12.2427;26507.8;44.5679;0.170667
20210308104402900_FLZ-R0_snap.fits;10.5182;26482.9;10.091;0
20210308104502975_FLZ-R0_snap.fits;10.385;26544.4;9.18366;0
20210308104603049_FLZ-R0_snap.fits;12.6708;26523.9;11.2745;0
20210308104703124_FLZ-R0_snap.fits;9.61158;26450.7;10.4624;0
20210308104803199_FLZ-R0_snap.fits;10.9856;26481.4;10.5034;0
20210308104903273_FLZ-R0_snap.fits;10.8105;26497.6;8.17494;0
20210308105018367_FLZ-R0_met.fits;11.6424;26506.3;28.7277;0.170667
20210308105051476_FLZ-R0_met.fits;9.99036;26518.1;28.8271;0.170667
20210308105003348_FLZ-R0_snap.fits;11.3175;26509.3;7.71349;0
20210308105103423_FLZ-R0_snap.fits;10.7117;26480;8.547;0
20210308105203497_FLZ-R0_snap.fits;12.1059;26513.7;9.39451;0
20210308105303572_FLZ-R0_snap.fits;10.9184;26525.4;11.9328;0
20210308105417300_FLZ-R0_met.fits;11.1123;26502;24.7098;0.170667
20210308105403647_FLZ-R0_snap.fits;12.3062;26468.3;8.78033;0
20210308105503721_FLZ-R0_snap.fits;10.7729;26510.7;9.09016;0
20210308105603796_FLZ-R0_snap.fits;8.91289;26534.2;9.99412;0
20210308105703871_FLZ-R0_snap.fits;10.7054;26531.2;9.44632;0
20210308105803945_FLZ-R0_snap.fits;10.6898;26491.7;9.19414;0
20210308105904020_FLZ-R0_snap.fits;10.8114;26460.9;9.06581;0
