# file name; noise; peak f.; mag.; duration
20210308160026495_FLZ-R0_snap.fits;12.2109;26545.9;9.83202;0
20210308160206335_FLZ-R0_met.fits;11.883;26509.3;25.6496;0.682667
20210308160126569_FLZ-R0_snap.fits;12.9049;26490.2;10.9213;0
20210308160226644_FLZ-R0_snap.fits;10.124;26543;12.7823;0
20210308160326719_FLZ-R0_snap.fits;11.1596;26484.4;9.20663;0
20210308160426793_FLZ-R0_snap.fits;13.2323;26456.5;9.21452;0
20210308160526868_FLZ-R0_snap.fits;9.31647;26526.9;11.1277;0
20210308160626943_FLZ-R0_snap.fits;10.7398;26500.5;10.1352;0
20210308160727017_FLZ-R0_snap.fits;12.9835;26534.2;10.7265;0
20210308160827092_FLZ-R0_snap.fits;10.986;26528.3;8.71269;0
20210308160927167_FLZ-R0_snap.fits;10.696;26509.3;9.73751;0
20210308161032020_FLZ-R0_met.fits;12.5833;26485.8;28.4967;0.170667
20210308161027241_FLZ-R0_snap.fits;11.4962;26516.6;10.1653;0
20210308161127316_FLZ-R0_snap.fits;10.355;26477.1;9.96255;0
20210308161227391_FLZ-R0_snap.fits;12.4362;26452.1;9.80196;0
20210308161327465_FLZ-R0_snap.fits;9.90642;26541.5;11.4896;0
20210308161427540_FLZ-R0_snap.fits;10.2289;26515.1;10.9601;0
20210308161527615_FLZ-R0_snap.fits;11.0402;26529.8;10.3587;0
20210308161627689_FLZ-R0_snap.fits;12.1989;26538.6;8.0232;0
20210308161727764_FLZ-R0_snap.fits;10.7322;26547.4;9.57074;0
20210308161827839_FLZ-R0_snap.fits;11.8459;26544.4;9.99042;0
20210308162019455_FLZ-R0_met.fits;12.4997;26491.7;44.3153;0.170667
20210308161927913_FLZ-R0_snap.fits;10.1139;26523.9;9.63168;0
20210308162027988_FLZ-R0_snap.fits;11.9169;26513.7;7.99159;0
20210308162128063_FLZ-R0_snap.fits;10.1056;26507.8;9.32453;0
20210308162228137_FLZ-R0_snap.fits;11.8473;26455.1;12.6325;0
20210308162328212_FLZ-R0_snap.fits;13.602;26522.5;12.2848;0
20210308162428287_FLZ-R0_snap.fits;11.0917;26519.5;9.5524;0
20210308162528361_FLZ-R0_snap.fits;10.2679;26496.1;7.52984;0
20210308162707860_FLZ-R0_met.fits;12.1358;26513.7;39.5129;0.170667
20210308162628436_FLZ-R0_snap.fits;10.4933;26541.5;8.69536;0
20210308162804351_FLZ-R0_met.fits;12.0658;26491.7;25.2715;1.024
20210308162728511_FLZ-R0_snap.fits;9.31809;26503.4;8.93697;0
20210308162849919_FLZ-R0_met.fits;12.4499;26516.6;47.0396;0.170667
20210308162828585_FLZ-R0_snap.fits;11.2771;26538.6;9.59802;0
20210308162928660_FLZ-R0_snap.fits;11.2624;26535.6;10.7298;0
20210308163028735_FLZ-R0_snap.fits;11.7251;26474.1;9.71761;0
20210308163128809_FLZ-R0_snap.fits;11.424;26538.6;10.8758;0
20210308163228884_FLZ-R0_snap.fits;11.0934;26463.9;7.71761;0
20210308163328959_FLZ-R0_snap.fits;10.4604;26462.4;10.4831;0
20210308163429033_FLZ-R0_snap.fits;13.0652;26450.7;11.3215;0
20210308163529108_FLZ-R0_snap.fits;11.256;26513.7;9.21335;0
20210308163629183_FLZ-R0_snap.fits;10.7458;26463.9;9.55552;0
20210308163729257_FLZ-R0_snap.fits;11.1607;26481.4;10.2084;0
20210308163829332_FLZ-R0_snap.fits;12.7036;26484.4;10.0345;0
20210308163929407_FLZ-R0_snap.fits;12.5398;26493.2;8.04491;0
20210308164053716_FLZ-R0_met.fits;11.5794;26509.3;25.1256;0.341333
20210308164029481_FLZ-R0_snap.fits;11.1884;26487.3;10.4057;0
20210308164129556_FLZ-R0_snap.fits;12.626;26474.1;10.3499;0
20210308164229631_FLZ-R0_snap.fits;12.2467;26484.4;9.64131;0
20210308164329705_FLZ-R0_snap.fits;12.1065;26544.4;11.2393;0
20210308164429780_FLZ-R0_snap.fits;9.47759;26484.4;9.88173;0
20210308164529855_FLZ-R0_snap.fits;11.6431;26526.9;10.0852;0
20210308164629929_FLZ-R0_snap.fits;12.1551;26471.2;10.4534;0
20210308164730004_FLZ-R0_snap.fits;11.3685;26504.9;10.1932;0
20210308164830079_FLZ-R0_snap.fits;11.0454;26472.7;8.96341;0
20210308164959679_FLZ-R0_met.fits;10.9761;26500.5;150.738;0.341333
20210308164930153_FLZ-R0_snap.fits;10.8714;26471.2;10.5983;0
20210308165030228_FLZ-R0_snap.fits;11.1066;26545.9;9.38756;0
20210308165130303_FLZ-R0_snap.fits;12.4958;26525.4;8.21492;0
20210308165230377_FLZ-R0_snap.fits;12.8798;26526.9;8.19169;0
20210308165330452_FLZ-R0_snap.fits;11.6312;26460.9;7.90426;0
20210308165430527_FLZ-R0_snap.fits;10.2272;26496.1;9.314;0
20210308165530601_FLZ-R0_snap.fits;10.7164;26512.2;10.2147;0
20210308165630676_FLZ-R0_snap.fits;9.62962;26543;10.9434;0
20210308165730751_FLZ-R0_snap.fits;11.132;26497.6;11.2914;0
20210308165830825_FLZ-R0_snap.fits;10.308;26475.6;10.688;0
20210308165930900_FLZ-R0_snap.fits;11.5314;26526.9;10.4763;0
