# file name; noise; peak f.; mag.; duration
20210308030028329_FLZ-R0_snap.fits;13.022;26506.3;9.91595;0
20210308030128404_FLZ-R0_snap.fits;12.1239;26547.4;11.1439;0
20210308030228479_FLZ-R0_snap.fits;13.9925;26506.3;9.64693;0
20210308030328553_FLZ-R0_snap.fits;10.4565;26540;8.90367;0
20210308030510612_FLZ-R0_met.fits;13.4059;26485.8;128.603;0.512
20210308030428628_FLZ-R0_snap.fits;10.1999;26502;10.0647;0
20210308030528703_FLZ-R0_snap.fits;11.929;26462.4;14.1204;0
20210308030628777_FLZ-R0_snap.fits;12.3977;26475.6;12.7561;0
20210308030728852_FLZ-R0_snap.fits;11.4734;26529.8;9.57327;0
20210308030828927_FLZ-R0_snap.fits;10.2958;26532.7;7.89349;0
20210308030929001_FLZ-R0_snap.fits;10.9826;26515.1;8.12286;0
20210308031029076_FLZ-R0_snap.fits;12.7968;26494.6;11.5284;0
20210308031129151_FLZ-R0_snap.fits;10.4587;26491.7;10.9648;0
20210308031229225_FLZ-R0_snap.fits;11.4809;26531.2;9.61517;0
20210308031330153_FLZ-R0_met.fits;14.8876;26497.6;50.055;0.170667
20210308031329300_FLZ-R0_snap.fits;11.2852;26497.6;13.0186;0
20210308031439615_FLZ-R0_met.fits;11.2277;26482.9;29.8743;0.170667
20210308031429375_FLZ-R0_snap.fits;11.9155;26541.5;11.0884;0
20210308031534228_FLZ-R0_met.fits;11.9248;26474.1;38.9523;0.170667
20210308031529449_FLZ-R0_snap.fits;13.1092;26499;10.8627;0
20210308031629524_FLZ-R0_snap.fits;11.3329;26488.8;8.56994;0
20210308031729599_FLZ-R0_snap.fits;11.0143;26466.8;11.3676;0
20210308031829673_FLZ-R0_snap.fits;11.9856;26480;8.88314;0
20210308031929748_FLZ-R0_snap.fits;12.5893;26452.1;10.637;0
20210308032029823_FLZ-R0_snap.fits;11.5179;26516.6;9.54033;0
20210308032129897_FLZ-R0_snap.fits;13.4811;26506.3;9.07689;0
20210308032229972_FLZ-R0_snap.fits;10.341;26469.7;12.2864;0
20210308032330047_FLZ-R0_snap.fits;11.1228;26528.3;8.89485;0
20210308032430121_FLZ-R0_snap.fits;12.2807;26472.7;15.7879;0
20210308032530196_FLZ-R0_snap.fits;13.059;26466.8;8.82157;0
20210308032652287_FLZ-R0_met.fits;10.9409;26478.5;41.2116;0.170667
20210308032630271_FLZ-R0_snap.fits;11.8223;26475.6;11.5868;0
20210308032730345_FLZ-R0_snap.fits;12.1924;26535.6;10.2803;0
20210308032830420_FLZ-R0_snap.fits;11.4684;26481.4;8.72442;0
20210308032930495_FLZ-R0_snap.fits;12.2856;26499;11.9885;0
20210308033030569_FLZ-R0_snap.fits;10.503;26469.7;11.6233;0
20210308033130644_FLZ-R0_snap.fits;12.1483;26466.8;12.0142;0
20210308033240617_FLZ-R0_met.fits;9.88028;26493.2;31.6893;0.341333
20210308033230719_FLZ-R0_snap.fits;11.6707;26531.2;7.7842;0
20210308033330793_FLZ-R0_snap.fits;11.5397;26540;10.5282;0
20210308033430868_FLZ-R0_snap.fits;11.9406;26487.3;11.1499;0
20210308033530943_FLZ-R0_snap.fits;11.8676;26500.5;11.4237;0
20210308033631017_FLZ-R0_snap.fits;12.1918;26456.5;10.4693;0
20210308033731092_FLZ-R0_snap.fits;12.8992;26504.9;13.7761;0
20210308033831167_FLZ-R0_snap.fits;11.544;26471.2;9.2001;0
20210308033931241_FLZ-R0_snap.fits;12.383;26465.3;10.5943;0
20210308034031316_FLZ-R0_snap.fits;12.4719;26545.9;10.3411;0
20210308034131391_FLZ-R0_snap.fits;11.3767;26452.1;12.475;0
20210308034231465_FLZ-R0_snap.fits;13.2141;26526.9;9.28961;0
20210308034413183_FLZ-R0_met.fits;12.4534;26465.3;26.6191;0.170667
20210308034331540_FLZ-R0_snap.fits;12.3191;26450.7;8.8688;0
20210308034431615_FLZ-R0_snap.fits;12.606;26485.8;8.87545;0
20210308034607017_FLZ-R0_met.fits;9.5181;26490.2;39.0781;0.170667
20210308034531689_FLZ-R0_snap.fits;12.5192;26485.8;9.09799;0
20210308034631764_FLZ-R0_snap.fits;11.8483;26490.2;8.88496;0
20210308034731839_FLZ-R0_snap.fits;12.8422;26468.3;7.48541;0
20210308034831913_FLZ-R0_snap.fits;13.3766;26496.1;11.7848;0
20210308034931988_FLZ-R0_snap.fits;12.8402;26452.1;10.1693;0
20210308035032063_FLZ-R0_snap.fits;11.9853;26531.2;10.7168;0
20210308035202857_FLZ-R0_met.fits;14.19;26507.8;66.2015;0.170667
20210308035132137_FLZ-R0_snap.fits;13.8803;26528.3;12.5622;0
20210308035232212_FLZ-R0_snap.fits;11.3318;26513.7;10.2056;0
20210308035340991_FLZ-R0_met.fits;13.4609;26506.3;39.431;0.170667
20210308035332287_FLZ-R0_snap.fits;10.4379;26497.6;12.1249;0
20210308035432361_FLZ-R0_snap.fits;12.6711;26503.4;9.03425;0
20210308035532436_FLZ-R0_snap.fits;12.3382;26481.4;12.7287;0
20210308035632511_FLZ-R0_snap.fits;11.0782;26471.2;11.5585;0
20210308035732585_FLZ-R0_snap.fits;12.4736;26513.7;9.47439;0
20210308035832660_FLZ-R0_snap.fits;10.4797;26534.2;11.1235;0
20210308035932735_FLZ-R0_snap.fits;11.6733;26507.8;12.3983;0
