# file name; noise; peak f.; mag.; duration
20210308000014889_FLZ-R0_snap.fits;12.4722;26525.4;12.4612;0
20210308000114964_FLZ-R0_snap.fits;10.1563;26488.8;12.0124;0
20210308000215039_FLZ-R0_snap.fits;11.7856;26482.9;9.93125;0
20210308000315113_FLZ-R0_snap.fits;11.4636;26544.4;10.825;0
20210308000415188_FLZ-R0_snap.fits;12.2916;26509.3;12.0288;0
20210308000605609_FLZ-R0_met.fits;14.5007;26487.3;30.9227;0.170667
20210308000515263_FLZ-R0_snap.fits;10.1254;26506.3;10.2407;0
20210308000615337_FLZ-R0_snap.fits;10.3088;26525.4;9.85316;0
20210308000715412_FLZ-R0_snap.fits;11.3411;26509.3;12.4492;0
20210308000829823_FLZ-R0_met.fits;12.2369;26472.7;170.614;0.853333
20210308000815487_FLZ-R0_snap.fits;10.5467;26491.7;10.8419;0
20210308000915561_FLZ-R0_snap.fits;11.9227;26462.4;9.41265;0
20210308001015636_FLZ-R0_snap.fits;8.60678;26455.1;7.83992;0
20210308001115711_FLZ-R0_snap.fits;12.1666;26453.6;11.7874;0
20210308001215785_FLZ-R0_snap.fits;13.4305;26502;12.5593;0
20210308001315860_FLZ-R0_snap.fits;10.7057;26477.1;9.3424;0
20210308001415935_FLZ-R0_snap.fits;10.0316;26484.4;12.5183;0
20210308001516009_FLZ-R0_snap.fits;10.9324;26500.5;9.20598;0
20210308001616084_FLZ-R0_snap.fits;11.1767;26499;9.58015;0
20210308001716159_FLZ-R0_snap.fits;11.7884;26450.7;9.78773;0
20210308001816233_FLZ-R0_snap.fits;11.8847;26452.1;12.8468;0
20210308001916308_FLZ-R0_snap.fits;12.3523;26502;14.2117;0
20210308002016383_FLZ-R0_snap.fits;11.4316;26521;8.94789;0
20210308002116457_FLZ-R0_snap.fits;11.4711;26547.4;9.145;0
20210308002216532_FLZ-R0_snap.fits;11.3772;26477.1;9.4028;0
20210308002316607_FLZ-R0_snap.fits;13.1851;26496.1;8.82963;0
20210308002416681_FLZ-R0_snap.fits;11.0796;26488.8;9.42135;0
20210308002516756_FLZ-R0_snap.fits;13.3068;26466.8;12.299;0
20210308002616831_FLZ-R0_snap.fits;11.8016;26503.4;10.654;0
20210308002716905_FLZ-R0_snap.fits;11.3399;26516.6;9.49176;0
20210308002816980_FLZ-R0_snap.fits;10.8467;26538.6;10.3778;0
20210308002917055_FLZ-R0_snap.fits;13.6354;26488.8;8.00287;0
20210308003017129_FLZ-R0_snap.fits;12.7711;26475.6;9.89227;0
20210308003117204_FLZ-R0_snap.fits;12.5509;26450.7;11.081;0
20210308003246633_FLZ-R0_met.fits;9.72;26484.4;26.9566;0.170667
20210308003217279_FLZ-R0_snap.fits;13.712;26485.8;12.2524;0
20210308003317353_FLZ-R0_snap.fits;10.5672;26510.7;11.6671;0
20210308003417428_FLZ-R0_snap.fits;12.133;26477.1;13.8272;0
20210308003517503_FLZ-R0_snap.fits;12.7078;26475.6;7.86598;0
20210308003617577_FLZ-R0_snap.fits;12.8019;26460.9;10.7322;0
20210308003717652_FLZ-R0_snap.fits;11.3344;26453.6;9.67029;0
20210308003817727_FLZ-R0_snap.fits;10.8553;26541.5;11.1842;0
20210308003959615_FLZ-R0_met.fits;11.4544;26532.7;26.3539;0.512
20210308003917801_FLZ-R0_snap.fits;11.8637;26482.9;8.86776;0
20210308004111465_FLZ-R0_met.fits;11.6295;26525.4;32.8158;0.170667
20210308004017876_FLZ-R0_snap.fits;12.0808;26477.1;9.90747;0
20210308004117951_FLZ-R0_snap.fits;12.1227;26475.6;8.36462;0
20210308004218025_FLZ-R0_snap.fits;9.99402;26463.9;8.61993;0
20210308004346601_FLZ-R0_met.fits;10.4347;26471.2;26.9875;0.853333
20210308004318100_FLZ-R0_snap.fits;13.8224;26497.6;8.63074;0
20210308004418175_FLZ-R0_snap.fits;9.00633;26516.6;10.8619;0
20210308004518249_FLZ-R0_snap.fits;8.22212;26450.7;13.5235;0
20210308004618324_FLZ-R0_snap.fits;11.3502;26509.3;10.6516;0
20210308004718399_FLZ-R0_snap.fits;11.7184;26507.8;10.9424;0
20210308004818473_FLZ-R0_snap.fits;12.165;26518.1;10.6495;0
20210308004918548_FLZ-R0_snap.fits;10.4829;26497.6;12.6495;0
20210308005018623_FLZ-R0_snap.fits;13.8312;26528.3;8.659;0
20210308005118697_FLZ-R0_snap.fits;11.3623;26537.1;9.76957;0
20210308005307753_FLZ-R0_met.fits;11.5746;26481.4;31.2401;0.341333
20210308005218772_FLZ-R0_snap.fits;12.0012;26500.5;9.2644;0
20210308005318847_FLZ-R0_snap.fits;8.88241;26525.4;12.0786;0
20210308005418921_FLZ-R0_snap.fits;10.9116;26463.9;9.97253;0
20210308005518996_FLZ-R0_snap.fits;12.0056;26534.2;9.63189;0
20210308005619071_FLZ-R0_snap.fits;11.6109;26475.6;12.6267;0
20210308005719145_FLZ-R0_snap.fits;10.3181;26487.3;10.4806;0
20210308005819220_FLZ-R0_snap.fits;9.51502;26541.5;12.2096;0
20210308005940116_FLZ-R0_met.fits;10.5736;26466.8;48.3969;0.341333
20210308005919295_FLZ-R0_snap.fits;13.0009;26478.5;10.4819;0
