# file name; noise; peak f.; mag.; duration
20210308180115049_FLZ-R0_met.fits;10.7615;26509.3;24.9184;0.341333
20210308180035455_FLZ-R0_snap.fits;9.85062;26504.9;8.94192;0
20210308180135529_FLZ-R0_snap.fits;9.83921;26543;12.3261;0
20210308180235604_FLZ-R0_snap.fits;10.8345;26545.9;10.9939;0
20210308180335679_FLZ-R0_snap.fits;11.5016;26485.8;9.42239;0
20210308180435753_FLZ-R0_snap.fits;10.6288;26491.7;9.4708;0
20210308180535828_FLZ-R0_snap.fits;11.6146;26506.3;7.08741;0
20210308180635903_FLZ-R0_snap.fits;12.6379;26449.2;10.348;0
20210308180735977_FLZ-R0_snap.fits;10.5403;26523.9;8.40814;0
20210308180836052_FLZ-R0_snap.fits;10.5088;26528.3;9.81197;0
20210308180936127_FLZ-R0_snap.fits;12.4654;26544.4;12.149;0
20210308181036201_FLZ-R0_snap.fits;12.228;26471.2;9.16387;0
20210308181136276_FLZ-R0_snap.fits;10.3687;26452.1;9.97619;0
20210308181236351_FLZ-R0_snap.fits;10.9303;26532.7;9.66609;0
20210308181336425_FLZ-R0_snap.fits;11.8824;26534.2;11.2676;0
20210308181436500_FLZ-R0_snap.fits;11.4177;26487.3;12.2885;0
20210308181536575_FLZ-R0_snap.fits;12.0723;26541.5;8.79313;0
20210308181636649_FLZ-R0_snap.fits;10.1632;26471.2;10.7953;0
20210308181736724_FLZ-R0_snap.fits;10.7709;26496.1;11.4567;0
20210308181836799_FLZ-R0_snap.fits;12.2147;26475.6;9.16591;0
20210308181936873_FLZ-R0_snap.fits;9.69872;26496.1;10.6033;0
20210308182036948_FLZ-R0_snap.fits;11.4721;26472.7;11.354;0
20210308182137023_FLZ-R0_snap.fits;12.146;26535.6;9.489;0
20210308182305599_FLZ-R0_met.fits;11.3021;26512.2;30.3658;0.170667
20210308182237097_FLZ-R0_snap.fits;11.1622;26460.9;7.59146;0
20210308182337172_FLZ-R0_snap.fits;11.8326;26471.2;11.5609;0
20210308182437247_FLZ-R0_snap.fits;10.9638;26529.8;9.44964;0
20210308182537321_FLZ-R0_snap.fits;10.6147;26506.3;10.6811;0
20210308182637396_FLZ-R0_snap.fits;11.3756;26519.5;11.0473;0
20210308182737471_FLZ-R0_snap.fits;12.5721;26531.2;10.8872;0
20210308182837545_FLZ-R0_snap.fits;9.81964;26488.8;8.81634;0
20210308182944105_FLZ-R0_met.fits;11.1869;26465.3;36.6284;0.170667
20210308182937620_FLZ-R0_snap.fits;11.7153;26484.4;12.2352;0
20210308183037695_FLZ-R0_snap.fits;12.5624;26459.5;12.3634;0
20210308183137769_FLZ-R0_snap.fits;11.7748;26490.2;8.69981;0
20210308183237844_FLZ-R0_snap.fits;10.7694;26485.8;8.93965;0
20210308183337919_FLZ-R0_snap.fits;11.0464;26545.9;11.0626;0
20210308183437993_FLZ-R0_snap.fits;10.0865;26532.7;9.45805;0
20210308183538068_FLZ-R0_snap.fits;12.5231;26462.4;9.86592;0
20210308183638143_FLZ-R0_snap.fits;11.9634;26502;10.57;0
20210308183738217_FLZ-R0_snap.fits;12.0321;26523.9;11.9326;0
20210308183838292_FLZ-R0_snap.fits;9.59412;26541.5;9.9733;0
20210308183938367_FLZ-R0_snap.fits;12.045;26490.2;8.47974;0
20210308184038441_FLZ-R0_snap.fits;11.3817;26528.3;7.93592;0
20210308184155583_FLZ-R0_met.fits;10.6112;26512.2;27.3977;0.512
20210308184138516_FLZ-R0_snap.fits;14.2349;26496.1;11.573;0
20210308184325695_FLZ-R0_met.fits;10.9124;26475.6;28.0091;0.170667
20210308184238591_FLZ-R0_snap.fits;12.1821;26497.6;10.2694;0
20210308184338665_FLZ-R0_snap.fits;11.2811;26488.8;10.8316;0
20210308184438740_FLZ-R0_snap.fits;10.7715;26456.5;9.47269;0
20210308184538815_FLZ-R0_snap.fits;11.9394;26537.1;11.6751;0
20210308184638889_FLZ-R0_snap.fits;11.3957;26487.3;9.20551;0
20210308184738964_FLZ-R0_snap.fits;10.7912;26541.5;12.9961;0
20210308184839039_FLZ-R0_snap.fits;11.3259;26496.1;7.21743;0
20210308184939113_FLZ-R0_snap.fits;10.6188;26509.3;10.4977;0
20210308185039188_FLZ-R0_snap.fits;12.1418;26477.1;8.44498;0
20210308185139263_FLZ-R0_snap.fits;9.22791;26490.2;8.68856;0
20210308185239337_FLZ-R0_snap.fits;9.90776;26478.5;7.6561;0
20210308185339412_FLZ-R0_snap.fits;11.7049;26500.5;8.675;0
20210308185439487_FLZ-R0_snap.fits;14.0517;26526.9;8.68706;0
20210308185539561_FLZ-R0_snap.fits;10.0012;26455.1;12.7723;0
20210308185639636_FLZ-R0_snap.fits;12.8418;26540;9.13819;0
20210308185739711_FLZ-R0_snap.fits;10.4637;26503.4;9.59177;0
20210308185839785_FLZ-R0_snap.fits;10.3072;26529.8;8.62776;0
20210308185939860_FLZ-R0_snap.fits;10.3268;26455.1;8.82239;0
