# file name; noise; peak f.; mag.; duration
20210308150028500_FLZ-R0_met.fits;10.5019;26469.7;32.6694;0.170667
20210308150022015_FLZ-R0_snap.fits;11.9245;26522.5;11.2189;0
20210308150122089_FLZ-R0_snap.fits;11.8864;26459.5;8.74559;0
20210308150222164_FLZ-R0_snap.fits;11.5262;26531.2;10.7501;0
20210308150407807_FLZ-R0_met.fits;11.4142;26504.9;25.9072;0.341333
20210308150322239_FLZ-R0_snap.fits;12.1441;26509.3;10.1256;0
20210308150422313_FLZ-R0_snap.fits;9.90118;26456.5;13.0485;0
20210308150522388_FLZ-R0_snap.fits;10.2359;26474.1;10.1589;0
20210308150622463_FLZ-R0_snap.fits;10.4441;26496.1;9.15177;0
20210308150722537_FLZ-R0_snap.fits;9.90806;26502;12.994;0
20210308150822612_FLZ-R0_snap.fits;10.2494;26462.4;9.66058;0
20210308150922687_FLZ-R0_snap.fits;10.9983;26545.9;10.2644;0
20210308151022761_FLZ-R0_snap.fits;11.2964;26547.4;10.2605;0
20210308151122836_FLZ-R0_snap.fits;11.4976;26529.8;12.2921;0
20210308151222911_FLZ-R0_snap.fits;11.0728;26493.2;10.4953;0
20210308151322985_FLZ-R0_snap.fits;10.9193;26455.1;11.0981;0
20210308151423060_FLZ-R0_snap.fits;9.7974;26485.8;9.54453;0
20210308151528937_FLZ-R0_met.fits;11.1071;26471.2;27.5902;0.170667
20210308151523135_FLZ-R0_snap.fits;11.0882;26488.8;10.2622;0
20210308151623209_FLZ-R0_snap.fits;10.9761;26463.9;9.98783;0
20210308151723284_FLZ-R0_snap.fits;10.5021;26458;13.0292;0
20210308151823359_FLZ-R0_snap.fits;9.46749;26522.5;10.7603;0
20210308151923433_FLZ-R0_snap.fits;11.5958;26515.1;11.5357;0
20210308152023508_FLZ-R0_snap.fits;12.3085;26522.5;8.94172;0
20210308152123583_FLZ-R0_snap.fits;10.3204;26471.2;11.2009;0
20210308152223657_FLZ-R0_snap.fits;9.74947;26547.4;11.5647;0
20210308152323732_FLZ-R0_snap.fits;10.6522;26515.1;10.2891;0
20210308152423807_FLZ-R0_snap.fits;10.7144;26502;9.35732;0
20210308152523881_FLZ-R0_snap.fits;11.0664;26462.4;9.31169;0
20210308152623956_FLZ-R0_snap.fits;10.524;26488.8;9.11565;0
20210308152724031_FLZ-R0_snap.fits;11.2726;26547.4;9.7625;0
20210308152824105_FLZ-R0_snap.fits;12.3271;26484.4;10.0819;0
20210308153013503_FLZ-R0_met.fits;11.8165;26502;23.8279;0.170667
20210308152924180_FLZ-R0_snap.fits;11.4132;26468.3;8.71455;0
20210308153024255_FLZ-R0_snap.fits;10.5222;26521;9.27339;0
20210308153124329_FLZ-R0_snap.fits;13.3383;26449.2;12.2865;0
20210308153224404_FLZ-R0_snap.fits;10.9348;26462.4;8.8754;0
20210308153324479_FLZ-R0_snap.fits;13.0797;26496.1;11.2778;0
20210308153424553_FLZ-R0_snap.fits;10.9446;26547.4;9.51592;0
20210308153524628_FLZ-R0_snap.fits;11.8807;26474.1;12.4996;0
20210308153624703_FLZ-R0_snap.fits;10.5706;26535.6;11.6286;0
20210308153724777_FLZ-R0_snap.fits;11.1613;26462.4;9.293;0
20210308153824852_FLZ-R0_snap.fits;10.243;26490.2;8.16367;0
20210308153924927_FLZ-R0_snap.fits;12.138;26466.8;8.95525;0
20210308154025001_FLZ-R0_snap.fits;11.5445;26529.8;10.3507;0
20210308154125076_FLZ-R0_snap.fits;12.9654;26537.1;11.0132;0
20210308154225151_FLZ-R0_snap.fits;11.7073;26491.7;10.2265;0
20210308154325225_FLZ-R0_snap.fits;12.6283;26480;9.52725;0
20210308154425300_FLZ-R0_snap.fits;11.239;26456.5;11.0313;0
20210308154525375_FLZ-R0_snap.fits;11.9484;26480;10.8089;0
20210308154625449_FLZ-R0_snap.fits;12.96;26465.3;8.40687;0
20210308154725524_FLZ-R0_snap.fits;11.9187;26512.2;11.3568;0
20210308154825599_FLZ-R0_snap.fits;13.2568;26538.6;7.56295;0
20210308154925673_FLZ-R0_snap.fits;10.9295;26484.4;11.5808;0
20210308155025748_FLZ-R0_snap.fits;11.8698;26459.5;12.0199;0
20210308155125823_FLZ-R0_snap.fits;11.4099;26519.5;7.24587;0
20210308155225897_FLZ-R0_snap.fits;12.2021;26502;9.72945;0
20210308155325972_FLZ-R0_snap.fits;11.6759;26541.5;12.0878;0
20210308155426047_FLZ-R0_snap.fits;10.7691;26480;13.1181;0
20210308155526121_FLZ-R0_snap.fits;12.1246;26523.9;10.6311;0
20210308155626196_FLZ-R0_snap.fits;12.3272;26521;10.0801;0
20210308155726271_FLZ-R0_snap.fits;10.8265;26469.7;8.60142;0
20210308155826345_FLZ-R0_snap.fits;10.7525;26538.6;13.0051;0
20210308155926420_FLZ-R0_snap.fits;12.0724;26490.2;10.609;0
