# file name; noise; peak f.; mag.; duration
20210308080050729_FLZ-R0_snap.fits;11.4673;26493.2;10.453;0
20210308080150804_FLZ-R0_snap.fits;11.8322;26465.3;8.15622;0
20210308080250879_FLZ-R0_snap.fits;12.317;26499;8.7507;0
20210308080416724_FLZ-R0_met.fits;9.63371;26474.1;29.0537;0.170667
20210308080350953_FLZ-R0_snap.fits;12.4893;26488.8;9.45511;0
20210308080456489_FLZ-R0_met.fits;11.6105;26496.1;118.259;0.512
20210308080451028_FLZ-R0_snap.fits;10.7296;26503.4;9.75482;0
20210308080551103_FLZ-R0_snap.fits;12.8884;26507.8;9.47716;0
20210308080651177_FLZ-R0_snap.fits;11.1616;26485.8;9.24608;0
20210308080751252_FLZ-R0_snap.fits;11.2672;26472.7;9.62744;0
20210308080851327_FLZ-R0_snap.fits;13.1669;26547.4;12.2639;0
20210308080951401_FLZ-R0_snap.fits;12.3623;26482.9;5.97989;0
20210308081051476_FLZ-R0_snap.fits;11.5211;26484.4;11.0919;0
20210308081151721_FLZ-R0_met.fits;10.8259;26538.6;70.7095;0.341333
20210308081151551_FLZ-R0_snap.fits;12.7347;26487.3;11.3717;0
20210308081251625_FLZ-R0_snap.fits;11.5868;26475.6;10.6531;0
20210308081351700_FLZ-R0_snap.fits;12.0389;26453.6;9.015;0
20210308081451775_FLZ-R0_snap.fits;12.497;26452.1;10.5477;0
20210308081551849_FLZ-R0_snap.fits;11.6786;26502;12.3543;0
20210308081651924_FLZ-R0_snap.fits;12.618;26515.1;9.55658;0
20210308081751999_FLZ-R0_snap.fits;11.9818;26531.2;11.8312;0
20210308081852073_FLZ-R0_snap.fits;11.5331;26535.6;9.71671;0
20210308081952148_FLZ-R0_snap.fits;13.3312;26490.2;11.5117;0
20210308082052223_FLZ-R0_snap.fits;10.3095;26493.2;11.5821;0
20210308082240084_FLZ-R0_met.fits;11.3118;26496.1;26.7985;0.341333
20210308082152297_FLZ-R0_snap.fits;13.1623;26544.4;10.6442;0
20210308082252372_FLZ-R0_snap.fits;13.4295;26449.2;8.84369;0
20210308082352447_FLZ-R0_snap.fits;12.8627;26477.1;9.4547;0
20210308082452521_FLZ-R0_snap.fits;10.3019;26460.9;9.71467;0
20210308082622804_FLZ-R0_met.fits;10.8973;26516.6;21.9807;1.19467
20210308082552596_FLZ-R0_snap.fits;11.7947;26500.5;8.60764;0
20210308082652671_FLZ-R0_snap.fits;13.5514;26480;9.41532;0
20210308082752745_FLZ-R0_snap.fits;12.2669;26468.3;10.8001;0
20210308082852820_FLZ-R0_snap.fits;11.7245;26449.2;11.2326;0
20210308082952895_FLZ-R0_snap.fits;11.6274;26487.3;11.9647;0
20210308083052969_FLZ-R0_snap.fits;12.6683;26544.4;10.9469;0
20210308083153044_FLZ-R0_snap.fits;11.3942;26519.5;8.85456;0
20210308083253119_FLZ-R0_snap.fits;11.9486;26535.6;11.0933;0
20210308083353193_FLZ-R0_snap.fits;13.0493;26522.5;9.24751;0
20210308083523817_FLZ-R0_met.fits;10.0622;26497.6;25.8361;0.170667
20210308083453268_FLZ-R0_snap.fits;12.3454;26474.1;9.60003;0
20210308083553343_FLZ-R0_snap.fits;10.3454;26459.5;11.4244;0
20210308083658708_FLZ-R0_met.fits;11.2651;26512.2;54.7577;0.341333
20210308083741545_FLZ-R0_met.fits;12.1081;26500.5;32.099;0.512
20210308083653417_FLZ-R0_snap.fits;9.62974;26463.9;9.33454;0
20210308083800489_FLZ-R0_met.fits;10.4569;26521;24.118;0.170667
20210308083753492_FLZ-R0_snap.fits;10.6156;26471.2;13.278;0
20210308083853567_FLZ-R0_snap.fits;12.5544;26480;9.58437;0
20210308083953641_FLZ-R0_snap.fits;9.90429;26512.2;10.4814;0
20210308084053716_FLZ-R0_snap.fits;12.2583;26502;10.9575;0
20210308084153791_FLZ-R0_snap.fits;12.2905;26466.8;8.96096;0
20210308084253865_FLZ-R0_snap.fits;9.71743;26544.4;13.1232;0
20210308084424319_FLZ-R0_met.fits;9.6766;26469.7;37.7037;0.341333
20210308084353940_FLZ-R0_snap.fits;10.4714;26507.8;9.9713;0
20210308084540607_FLZ-R0_met.fits;10.8206;26519.5;29.6797;0.170667
20210308084454015_FLZ-R0_snap.fits;11.5487;26450.7;9.86318;0
20210308084616617_FLZ-R0_met.fits;11.9243;26502;61.708;0.341333
20210308084554089_FLZ-R0_snap.fits;12.1223;26497.6;8.69597;0
20210308084654164_FLZ-R0_snap.fits;10.6573;26543;10.2304;0
20210308084754239_FLZ-R0_snap.fits;12.7054;26463.9;8.56779;0
20210308084938175_FLZ-R0_met.fits;11.7852;26507.8;24.825;0.341333
20210308084854313_FLZ-R0_snap.fits;12.9261;26494.6;9.96686;0
20210308084954388_FLZ-R0_snap.fits;10.5235;26453.6;8.93196;0
20210308085054463_FLZ-R0_snap.fits;12.5281;26493.2;8.60447;0
20210308085154537_FLZ-R0_snap.fits;12.1098;26547.4;8.94909;0
20210308085254612_FLZ-R0_snap.fits;10.1643;26509.3;11.0836;0
20210308085354687_FLZ-R0_snap.fits;11.7259;26499;10.3869;0
20210308085454761_FLZ-R0_snap.fits;9.63577;26532.7;10.5062;0
20210308085554836_FLZ-R0_snap.fits;10.4008;26522.5;9.09792;0
20210308085654911_FLZ-R0_snap.fits;11.3893;26534.2;6.90824;0
20210308085754985_FLZ-R0_snap.fits;12.0708;26506.3;11.2049;0
20210308085855060_FLZ-R0_snap.fits;13.4534;26506.3;8.46421;0
20210308085955135_FLZ-R0_snap.fits;11.3714;26465.3;10.3813;0
