# file name; noise; peak f.; mag.; duration
20181013150040314_SVAKOV-R12_met.fits;4.75198;26504.9;11.9236;0.341333
20181013150044751_SVAKOV-R12_snap.fits;4.79526;26466.8;3.99872;0
20181013150144826_SVAKOV-R12_snap.fits;4.69285;26543;4.37938;0
20181013150244900_SVAKOV-R12_snap.fits;4.6823;26521;3.04911;0
20181013150344975_SVAKOV-R12_snap.fits;4.95753;26460.9;6.0823;0
20181013150445050_SVAKOV-R12_snap.fits;4.1939;26512.2;5.24503;0
20181013150611578_SVAKOV-R12_met.fits;4.71277;26507.8;17.6691;0.170667
20181013150614308_SVAKOV-R12_met.fits;4.22361;26503.4;8.61232;0.341333
20181013150545124_SVAKOV-R12_snap.fits;5.55781;26491.7;4.76436;0
20181013150648612_SVAKOV-R12_met.fits;5.26316;26499;10.5782;0.170667
20181013150651514_SVAKOV-R12_met.fits;5.01325;26503.4;24.1955;0.170667
20181013150739471_SVAKOV-R12_met.fits;5.475;26515.1;11.2008;0.170667
20181013150645199_SVAKOV-R12_snap.fits;4.72007;26490.2;4.6342;0
20181013150745274_SVAKOV-R12_snap.fits;1.81192;26482.9;1.34981;0
20181013150845348_SVAKOV-R12_snap.fits;4.84386;26496.1;3.40979;0
20181013151032527_SVAKOV-R12_met.fits;3.62495;26521;8.16834;0.512
20181013151037647_SVAKOV-R12_met.fits;3.88423;26507.8;17.1049;0.341333
20181013151040207_SVAKOV-R12_met.fits;3.91606;26503.4;11.9738;0.170667
20181013150945423_SVAKOV-R12_snap.fits;3.32213;26521;3.74824;0
20181013151045498_SVAKOV-R12_snap.fits;4.74784;26468.3;3.37068;0
20181013151145572_SVAKOV-R12_snap.fits;4.86327;26475.6;4.13332;0
20181013151245647_SVAKOV-R12_snap.fits;4.31446;26512.2;3.45241;0
20181013151345722_SVAKOV-R12_snap.fits;5.57905;26518.1;3.30315;0
20181013151451428_SVAKOV-R12_met.fits;4.63327;26519.5;12.0739;0.170667
20181013151445796_SVAKOV-R12_snap.fits;4.23192;26515.1;5.95544;0
20181013151545871_SVAKOV-R12_snap.fits;4.75951;26532.7;4.54741;0
20181013151656698_SVAKOV-R12_met.fits;3.06007;26482.9;19.207;0.512
20181013151645946_SVAKOV-R12_snap.fits;4.10824;26525.4;4.42343;0
20181013151807524_SVAKOV-R12_met.fits;3.68132;26515.1;11.072;2.048
20181013151813668_SVAKOV-R12_met.fits;3.53046;26506.3;22.9546;0.341333
20181013151746020_SVAKOV-R12_snap.fits;3.54087;26456.5;3.59305;0
20181013151858895_SVAKOV-R12_met.fits;4.13801;26506.3;12.7226;0.682667
20181013151915450_SVAKOV-R12_met.fits;4.58386;26513.7;10.435;0.341333
20181013151846095_SVAKOV-R12_snap.fits;3.82599;26482.9;4.08359;0
20181013152036346_SVAKOV-R12_met.fits;3.33884;26503.4;16.6798;0.170667
20181013151946170_SVAKOV-R12_snap.fits;4.12517;26531.2;2.93495;0
20181013152046244_SVAKOV-R12_snap.fits;4.50562;26469.7;3.5339;0
20181013152240420_SVAKOV-R12_met.fits;3.16869;26503.4;8.73306;0.170667
20181013152146319_SVAKOV-R12_snap.fits;2.96033;26521;2.45928;0
20181013152246394_SVAKOV-R12_snap.fits;3.82859;26534.2;3.52159;0
20181013152346468_SVAKOV-R12_snap.fits;3.40689;26494.6;3.06402;0
20181013152446714_SVAKOV-R12_met.fits;4.10345;26510.7;18.7614;0.170667
20181013152513850_SVAKOV-R12_met.fits;3.68282;26512.2;12.7018;0.341333
20181013152538426_SVAKOV-R12_met.fits;4.29946;26525.4;11.8817;0.170667
20181013152446543_SVAKOV-R12_snap.fits;3.34909;26502;3.22005;0
20181013152550714_SVAKOV-R12_met.fits;4.04567;26507.8;8.39691;0.170667
20181013152546618_SVAKOV-R12_snap.fits;3.76284;26484.4;3.50962;0
20181013152723386_SVAKOV-R12_met.fits;3.3954;26518.1;13.6388;2.90133
20181013152646692_SVAKOV-R12_snap.fits;0.969189;26513.7;0.949503;0
20181013152816804_SVAKOV-R12_met.fits;1.78979;26504.9;3.79607;0.341333
20181013152839674_SVAKOV-R12_met.fits;1.9423;26506.3;6.19198;1.536
20181013152746767_SVAKOV-R12_snap.fits;1.56522;26509.3;2.58391;0
20181013152922682_SVAKOV-R12_met.fits;1.96074;26515.1;4.16241;0.341333
20181013152846842_SVAKOV-R12_snap.fits;3.1367;26521;3.06122;0
20181013152946916_SVAKOV-R12_snap.fits;3.38242;26471.2;1.86249;0
20181013153046991_SVAKOV-R12_snap.fits;3.16377;26500.5;2.32649;0
20181013153231098_SVAKOV-R12_met.fits;1.25817;26504.9;3.74117;0.170667
20181013153147066_SVAKOV-R12_snap.fits;2.69881;26500.5;3.12535;0
20181013153245092_SVAKOV-R12_met.fits;2.95727;26502;6.86524;0.170667
20181013153333732_SVAKOV-R12_met.fits;0.951044;26513.7;3.54111;0.170667
20181013153247140_SVAKOV-R12_snap.fits;1.66319;26497.6;1.53657;0
20181013153412474_SVAKOV-R12_met.fits;1.17176;26522.5;4.44665;0.341333
20181013153416570_SVAKOV-R12_met.fits;0.905778;26516.6;2.28071;0.341333
20181013153347215_SVAKOV-R12_snap.fits;1.6532;26541.5;1.41725;0
20181013153519034_SVAKOV-R12_met.fits;1.01505;26507.8;12.892;0.512
20181013153536954_SVAKOV-R12_met.fits;2.85464;26509.3;7.68494;0.170667
20181013153447290_SVAKOV-R12_snap.fits;1.08;26465.3;0.971824;0
20181013153544804_SVAKOV-R12_met.fits;1.82362;26509.3;3.84356;0.170667
20181013153636346_SVAKOV-R12_met.fits;1.23357;26512.2;3.6117;0.170667
20181013153547364_SVAKOV-R12_snap.fits;1.56598;26458;1.08175;0
20181013153711674_SVAKOV-R12_met.fits;1.05586;26519.5;2.37033;0.341333
20181013153714746_SVAKOV-R12_met.fits;0.889578;26506.3;2.54917;0.341333
20181013153717988_SVAKOV-R12_met.fits;1.34845;26504.9;3.03206;0.341333
20181013153735908_SVAKOV-R12_met.fits;1.23813;26503.4;6.72068;0.341333
20181013153647439_SVAKOV-R12_snap.fits;1.43056;26543;1.3349;0
20181013153811236_SVAKOV-R12_met.fits;0.849162;26504.9;6.37676;0.512
20181013153827108_SVAKOV-R12_met.fits;1.22321;26502;13.1453;0.512
20181013153832228_SVAKOV-R12_met.fits;1.04082;26491.7;2.20364;0.170667
20181013153836324_SVAKOV-R12_met.fits;1.30007;26504.9;2.67856;0.341333
20181013153841786_SVAKOV-R12_met.fits;1.46222;26516.6;9.23814;0.341333
20181013153747514_SVAKOV-R12_snap.fits;1.59428;26515.1;12.6102;0
20181013153845370_SVAKOV-R12_met.fits;1.65522;26509.3;6.58701;0.682667
20181013153901412_SVAKOV-R12_met.fits;0.959709;26510.7;1.97254;0.170667
20181013153920527_SVAKOV-R12_met.fits;1.52031;26506.3;5.79523;0.512
20181013153928548_SVAKOV-R12_met.fits;1.33523;26509.3;2.67983;2.21867
20181013153936740_SVAKOV-R12_met.fits;1.60634;26532.7;3.36777;0.170667
20181013153847588_SVAKOV-R12_snap.fits;1.54045;26477.1;1.24951;0
20181013153951588_SVAKOV-R12_met.fits;1.17584;26504.9;6.97567;0.341333
20181013154009679_SVAKOV-R12_met.fits;2.48163;26503.4;11.205;0.170667
20181013154035279_SVAKOV-R12_met.fits;1.37303;26502;29.1231;0.512
20181013153947663_SVAKOV-R12_snap.fits;1.6519;26545.9;1.71834;0
20181013154047738_SVAKOV-R12_snap.fits;3.88388;26515.1;2.15874;0
20181013154225018_SVAKOV-R12_met.fits;0.991531;26512.2;2.46485;0.170667
20181013154240548_SVAKOV-R12_met.fits;1.0016;26506.3;2.04627;0.170667
20181013154147812_SVAKOV-R12_snap.fits;2.06079;26450.7;2.20781;0
20181013154258468_SVAKOV-R12_met.fits;3.27037;26523.9;9.82802;0.170667
20181013154313828_SVAKOV-R12_met.fits;3.0168;26506.3;7.29004;0.170667
20181013154247887_SVAKOV-R12_snap.fits;4.28709;26538.6;3.0852;0
20181013154347962_SVAKOV-R12_snap.fits;3.64557;26493.2;2.49543;0
20181013154448036_SVAKOV-R12_snap.fits;3.6174;26482.9;3.10914;0
20181013154548111_SVAKOV-R12_snap.fits;1.18235;26504.9;0.81989;0
20181013154728122_SVAKOV-R12_met.fits;1.0714;26512.2;2.40843;1.87733
20181013154734266_SVAKOV-R12_met.fits;0.932837;26513.7;8.68703;0.512
20181013154648186_SVAKOV-R12_snap.fits;0.990687;26496.1;0.75231;0
20181013154819151_SVAKOV-R12_met.fits;0.986547;26507.8;2.01806;0.170667
20181013154832804_SVAKOV-R12_met.fits;1.03422;26532.7;6.99006;0.341333
20181013154748260_SVAKOV-R12_snap.fits;1.07311;26491.7;0.745143;0
20181013154852090_SVAKOV-R12_met.fits;1.29271;26528.3;5.22862;3.24267
20181013154909498_SVAKOV-R12_met.fits;1.28097;26500.5;2.992;0.512
20181013154915983_SVAKOV-R12_met.fits;1.18528;26494.6;7.84493;0.341333
20181013154923663_SVAKOV-R12_met.fits;1.06073;26510.7;5.0436;0.170667
20181013154944826_SVAKOV-R12_met.fits;1.13125;26509.3;3.47261;0.170667
20181013154848335_SVAKOV-R12_snap.fits;1.2505;26485.8;0.954646;0
20181013155016058_SVAKOV-R12_met.fits;1.1945;26502;3.70498;0.170667
20181013155031759_SVAKOV-R12_met.fits;1.02837;26502;2.38735;0.170667
20181013154948410_SVAKOV-R12_snap.fits;1.25262;26513.7;0.870355;0
20181013155056335_SVAKOV-R12_met.fits;1.08635;26500.5;4.20751;0.512
20181013155102308_SVAKOV-R12_met.fits;0.944741;26509.3;2.16556;0.170667
20181013155109647_SVAKOV-R12_met.fits;1.06452;26509.3;2.74969;0.170667
20181013155135076_SVAKOV-R12_met.fits;1.10313;26532.7;3.85318;0.170667
20181013155048484_SVAKOV-R12_snap.fits;1.05729;26453.6;0.709081;0
20181013155153167_SVAKOV-R12_met.fits;1.05891;26509.3;2.15723;0.170667
20181013155227471_SVAKOV-R12_met.fits;1.22081;26506.3;2.92094;0.170667
20181013155148559_SVAKOV-R12_snap.fits;1.396;26526.9;1.43977;0
20181013155303994_SVAKOV-R12_met.fits;1.0809;26510.7;3.3791;0.341333
20181013155248634_SVAKOV-R12_snap.fits;1.09568;26488.8;1.06428;0
20181013155359972_SVAKOV-R12_met.fits;1.54627;26532.7;6.27741;0.170667
20181013155417039_SVAKOV-R12_met.fits;1.06692;26516.6;2.37382;0.170667
20181013155348708_SVAKOV-R12_snap.fits;1.07111;26499;0.803005;0
20181013155445882_SVAKOV-R12_met.fits;1.16701;26513.7;7.83489;0.341333
20181013155456122_SVAKOV-R12_met.fits;1.07949;26516.6;2.19571;0.170667
20181013155448783_SVAKOV-R12_snap.fits;1.30082;26523.9;1.05005;0
20181013155603364_SVAKOV-R12_met.fits;1.19391;26503.4;3.15828;0.170667
20181013155612239_SVAKOV-R12_met.fits;1.00835;26510.7;2.19837;0.170667
20181013155621455_SVAKOV-R12_met.fits;1.19044;26532.7;4.14539;0.170667
20181013155627258_SVAKOV-R12_met.fits;1.15813;26500.5;3.6926;0.170667
20181013155635620_SVAKOV-R12_met.fits;1.30897;26510.7;38.344;0.512
20181013155548858_SVAKOV-R12_snap.fits;1.002;26541.5;0.620207;0
20181013155653370_SVAKOV-R12_met.fits;0.982592;26499;6.09173;0.512
20181013155723407_SVAKOV-R12_met.fits;0.893812;26510.7;2.43869;0.170667
20181013155736036_SVAKOV-R12_met.fits;0.884049;26516.6;5.0283;0.170667
20181013155648932_SVAKOV-R12_snap.fits;1.08893;26468.3;0.896665;0
20181013155752591_SVAKOV-R12_met.fits;1.26462;26506.3;3.37652;0.341333
20181013155758223_SVAKOV-R12_met.fits;1.21402;26458;2.61317;0.682667
20181013155749007_SVAKOV-R12_snap.fits;1.17071;26477.1;0.828984;0
20181013155849082_SVAKOV-R12_snap.fits;1.08097;26509.3;0.982137;0
20181013160009978_SVAKOV-R12_met.fits;1.10838;26491.7;2.83523;0.512
20181013155949156_SVAKOV-R12_snap.fits;0.989111;26474.1;0.77991;0
