# file name; noise; peak f.; mag.; duration
20181013070020004_SVAKOV-R12_met.fits;0.91655;26523.9;2.69362;0.170667
20181013070042191_SVAKOV-R12_met.fits;0.959594;26484.4;4.33799;0.170667
20181013070008911_SVAKOV-R12_snap.fits;1.20311;26526.9;1.11589;0
20181013070122810_SVAKOV-R12_met.fits;0.96028;26507.8;2.22895;0.341333
20181013070137658_SVAKOV-R12_met.fits;1.08209;26494.6;3.62134;0.341333
20181013070154554_SVAKOV-R12_met.fits;0.821793;26526.9;9.2573;0.512
20181013070204111_SVAKOV-R12_met.fits;1.05923;26519.5;2.16357;0.170667
20181013070108986_SVAKOV-R12_snap.fits;1.01181;26515.1;0.830907;0
20181013070214863_SVAKOV-R12_met.fits;1.12083;26513.7;2.46135;0.170667
20181013070300431_SVAKOV-R12_met.fits;1.05633;26547.4;2.54013;0.170667
20181013070209060_SVAKOV-R12_snap.fits;0.998571;26521;0.876507;0
20181013070312548_SVAKOV-R12_met.fits;0.868942;26519.5;2.02671;0.341333
20181013070315279_SVAKOV-R12_met.fits;1.1864;26484.4;8.52282;0.341333
20181013070330298_SVAKOV-R12_met.fits;1.00298;26496.1;7.80661;0.512
20181013070333199_SVAKOV-R12_met.fits;0.95325;26529.8;12.4229;0.512
20181013070351119_SVAKOV-R12_met.fits;1.01348;26491.7;5.26751;0.170667
20181013070309135_SVAKOV-R12_snap.fits;0.977123;26493.2;1.10111;0
20181013070408698_SVAKOV-R12_met.fits;0.780924;26512.2;4.78471;0.512
20181013070444196_SVAKOV-R12_met.fits;0.99904;26497.6;5.63888;1.19467
20181013070447439_SVAKOV-R12_met.fits;0.973545;26493.2;2.64616;0.512
20181013070409210_SVAKOV-R12_snap.fits;0.937275;26497.6;0.884396;0
20181013070509455_SVAKOV-R12_met.fits;1.0968;26529.8;7.6023;0.341333
20181013070513892_SVAKOV-R12_met.fits;0.851589;26528.3;8.12511;0.341333
20181013070527716_SVAKOV-R12_met.fits;0.922103;26484.4;3.50852;0.512
20181013070537444_SVAKOV-R12_met.fits;1.0052;26523.9;4.10368;0.341333
20181013070547343_SVAKOV-R12_met.fits;0.931929;26522.5;1.87862;0.170667
20181013070603556_SVAKOV-R12_met.fits;1.06861;26529.8;4.52821;2.21867
20181013070509284_SVAKOV-R12_snap.fits;1.01864;26465.3;0.921474;0
20181013070621476_SVAKOV-R12_met.fits;1.02119;26491.7;2.37067;0.170667
20181013070626596_SVAKOV-R12_met.fits;1.04649;26529.8;3.28156;0.170667
20181013070649807_SVAKOV-R12_met.fits;1.03042;26487.3;2.69269;0.512
20181013070704826_SVAKOV-R12_met.fits;0.828032;26529.8;1.70597;0.341333
20181013070609359_SVAKOV-R12_snap.fits;1.0807;26488.8;0.807998;0
20181013070717114_SVAKOV-R12_met.fits;0.892283;26507.8;2.21346;0.170667
20181013070719844_SVAKOV-R12_met.fits;1.00326;26523.9;5.23837;0.341333
20181013070732474_SVAKOV-R12_met.fits;1.01997;26493.2;2.42687;0.170667
20181013070709434_SVAKOV-R12_snap.fits;0.959801;26481.4;0.819313;0
20181013070838010_SVAKOV-R12_met.fits;0.82215;26516.6;9.04929;0.341333
20181013070845007_SVAKOV-R12_met.fits;0.775736;26523.9;3.65413;0.341333
20181013070809508_SVAKOV-R12_snap.fits;1.28334;26523.9;0.88241;0
20181013070949690_SVAKOV-R12_met.fits;1.30523;26516.6;5.7667;0.341333
20181013071003343_SVAKOV-R12_met.fits;1.14831;26510.7;2.62597;0.682667
20181013070909583_SVAKOV-R12_snap.fits;1.072;26503.4;1.06664;0
20181013071012559_SVAKOV-R12_met.fits;0.920349;26522.5;2.00785;0.170667
20181013071014948_SVAKOV-R12_met.fits;0.974781;26528.3;2.04304;0.341333
20181013071020922_SVAKOV-R12_met.fits;0.856488;26528.3;6.93281;0.512
20181013071045839_SVAKOV-R12_met.fits;0.940488;26491.7;16.1699;0.341333
20181013071009658_SVAKOV-R12_snap.fits;0.951912;26453.6;0.93085;0
20181013071106319_SVAKOV-R12_met.fits;1.02767;26534.2;2.57918;0.170667
20181013071153935_SVAKOV-R12_met.fits;0.950283;26547.4;3.77966;0.341333
20181013071202639_SVAKOV-R12_met.fits;1.01701;26516.6;2.29061;0.853333
20181013071109732_SVAKOV-R12_snap.fits;1.15293;26453.6;1.07045;0
20181013071236090_SVAKOV-R12_met.fits;1.02377;26510.7;3.51726;1.19467
20181013071240015_SVAKOV-R12_met.fits;1.34895;26472.7;5.33566;1.70667
20181013071244794_SVAKOV-R12_met.fits;1.03575;26521;2.65587;0.341333
20181013071209807_SVAKOV-R12_snap.fits;5.40732;26491.7;5.37212;0
20181013071331044_SVAKOV-R12_met.fits;5.23757;26497.6;19.8238;0.341333
20181013071309882_SVAKOV-R12_snap.fits;5.46227;26506.3;4.65507;0
20181013071409956_SVAKOV-R12_snap.fits;6.29042;26528.3;4.51467;0
20181013071534607_SVAKOV-R12_met.fits;5.97734;26496.1;14.8265;0.170667
20181013071510031_SVAKOV-R12_snap.fits;4.67441;26484.4;5.32069;0
20181013071606863_SVAKOV-R12_met.fits;5.96498;26490.2;23.923;0.512
20181013071610106_SVAKOV-R12_snap.fits;5.6006;26490.2;4.51522;0
20181013071758650_SVAKOV-R12_met.fits;5.71988;26491.7;11.5049;2.56
20181013071710180_SVAKOV-R12_snap.fits;6.05803;26494.6;5.3349;0
20181013071810255_SVAKOV-R12_snap.fits;5.48426;26510.7;4.94015;0
20181013071910330_SVAKOV-R12_snap.fits;5.33255;26449.2;6.07641;0
20181013072010404_SVAKOV-R12_snap.fits;5.74778;26497.6;4.28216;0
20181013072110479_SVAKOV-R12_snap.fits;5.48982;26525.4;4.38256;0
20181013072210554_SVAKOV-R12_snap.fits;5.28595;26485.8;4.19706;0
20181013072314554_SVAKOV-R12_met.fits;5.69505;26466.8;16.0407;0.170667
20181013072339983_SVAKOV-R12_met.fits;5.49906;26474.1;12.7777;0.170667
20181013072349540_SVAKOV-R12_met.fits;4.81983;26509.3;12.0479;0.170667
20181013072310628_SVAKOV-R12_snap.fits;4.96963;26534.2;4.76737;0
20181013072410703_SVAKOV-R12_snap.fits;5.16622;26516.6;5.1367;0
20181013072509754_SVAKOV-R12_met.fits;5.19868;26523.9;19.8865;0.170667
20181013072535866_SVAKOV-R12_met.fits;5.56768;26523.9;27.5013;0.170667
20181013072551055_SVAKOV-R12_met.fits;5.64294;26475.6;22.1505;0.170667
20181013072510778_SVAKOV-R12_snap.fits;5.07059;26469.7;4.87813;0
20181013072610852_SVAKOV-R12_snap.fits;5.26171;26481.4;4.55019;0
20181013072738746_SVAKOV-R12_met.fits;5.27232;26512.2;13.8474;0.170667
20181013072710927_SVAKOV-R12_snap.fits;4.76701;26502;5.16239;0
20181013072842063_SVAKOV-R12_met.fits;4.85487;26528.3;34.3006;0.341333
20181013072811002_SVAKOV-R12_snap.fits;4.83277;26482.9;5.25357;0
20181013072911076_SVAKOV-R12_snap.fits;5.58516;26547.4;4.59566;0
20181013073043748_SVAKOV-R12_met.fits;5.78767;26528.3;12.8482;0.341333
20181013073101839_SVAKOV-R12_met.fits;5.69684;26502;21.1048;0.341333
20181013073011151_SVAKOV-R12_snap.fits;5.5069;26469.7;4.63436;0
20181013073111226_SVAKOV-R12_snap.fits;6.28701;26519.5;4.59734;0
20181013073223076_SVAKOV-R12_met.fits;5.21114;26540;22.2558;0.341333
20181013073211300_SVAKOV-R12_snap.fits;6.02591;26537.1;4.27916;0
20181013073329636_SVAKOV-R12_met.fits;5.85003;26471.2;13.6023;0.341333
20181013073311375_SVAKOV-R12_snap.fits;4.83057;26485.8;4.76133;0
20181013073458895_SVAKOV-R12_met.fits;5.30374;26545.9;32.7234;0.341333
20181013073411450_SVAKOV-R12_snap.fits;6.26131;26513.7;6.08325;0
20181013073511524_SVAKOV-R12_snap.fits;5.64466;26503.4;3.88725;0
20181013073611599_SVAKOV-R12_snap.fits;5.52306;26497.6;4.40471;0
20181013073711674_SVAKOV-R12_snap.fits;4.9006;26480;5.65464;0
20181013073811748_SVAKOV-R12_snap.fits;5.4896;26510.7;4.44844;0
20181013073934692_SVAKOV-R12_met.fits;5.61074;26471.2;19.6496;0.170667
20181013073911823_SVAKOV-R12_snap.fits;6.5811;26463.9;3.82723;0
20181013074011898_SVAKOV-R12_snap.fits;6.18337;26450.7;4.10973;0
20181013074111972_SVAKOV-R12_snap.fits;5.48666;26482.9;4.03503;0
20181013074212047_SVAKOV-R12_snap.fits;5.46561;26509.3;4.23445;0
20181013074359055_SVAKOV-R12_met.fits;5.56899;26510.7;11.332;0.170667
20181013074312122_SVAKOV-R12_snap.fits;5.65988;26529.8;4.52269;0
20181013074428922_SVAKOV-R12_met.fits;5.4406;26480;12.4172;0.170667
20181013074412196_SVAKOV-R12_snap.fits;5.39336;26545.9;7.12624;0
20181013074512271_SVAKOV-R12_snap.fits;5.85781;26453.6;5.46704;0
20181013074612346_SVAKOV-R12_snap.fits;6.66747;26469.7;3.53976;0
20181013074712420_SVAKOV-R12_snap.fits;4.77088;26494.6;6.07559;0
20181013074812495_SVAKOV-R12_snap.fits;5.22431;26538.6;5.32171;0
20181013074912570_SVAKOV-R12_snap.fits;5.25255;26544.4;4.93005;0
20181013075017423_SVAKOV-R12_met.fits;5.96025;26494.6;19.2752;0.341333
20181013075012644_SVAKOV-R12_snap.fits;4.55917;26528.3;4.31127;0
20181013075112719_SVAKOV-R12_snap.fits;5.12207;26481.4;4.65809;0
20181013075212794_SVAKOV-R12_snap.fits;4.66975;26460.9;5.38301;0
20181013075312868_SVAKOV-R12_snap.fits;5.28754;26475.6;5.24582;0
20181013075453391_SVAKOV-R12_met.fits;5.63586;26482.9;12.3145;0.170667
20181013075412943_SVAKOV-R12_snap.fits;6.0145;26544.4;5.52099;0
20181013075513018_SVAKOV-R12_snap.fits;4.75676;26478.5;4.56766;0
20181013075624527_SVAKOV-R12_met.fits;5.35653;26491.7;14.8684;0.170667
20181013075613092_SVAKOV-R12_snap.fits;5.18095;26491.7;4.80513;0
20181013075713167_SVAKOV-R12_snap.fits;5.58584;26503.4;4.91311;0
20181013075833210_SVAKOV-R12_met.fits;5.0026;26482.9;10.2408;0.170667
20181013075851300_SVAKOV-R12_met.fits;4.88232;26493.2;14.4547;0.853333
20181013075813242_SVAKOV-R12_snap.fits;4.55942;26534.2;4.94924;0
20181013075913316_SVAKOV-R12_snap.fits;5.55714;26475.6;4.3576;0
