# file name; noise; peak f.; mag.; duration
20181013190002596_SVAKOV-R12_snap.fits;1.03116;26503.4;0.787381;0
20181013190102500_SVAKOV-R12_met.fits;1.34413;26472.7;2.70822;0.170667
20181013190139194_SVAKOV-R12_met.fits;0.971285;26502;2.13526;0.170667
20181013190148239_SVAKOV-R12_met.fits;1.06588;26490.2;3.32229;0.170667
20181013190102671_SVAKOV-R12_snap.fits;1.02418;26502;0.887813;0
20181013190241828_SVAKOV-R12_met.fits;1.01531;26472.7;3.79375;0.170667
20181013190202746_SVAKOV-R12_snap.fits;1.08423;26497.6;0.9867;0
20181013190310500_SVAKOV-R12_met.fits;0.931587;26500.5;1.92249;0.341333
20181013190350778_SVAKOV-R12_met.fits;1.24297;26513.7;3.66471;0.512
20181013190354020_SVAKOV-R12_met.fits;1.11976;26496.1;3.03652;0.170667
20181013190302820_SVAKOV-R12_snap.fits;1.12814;26471.2;1.08653;0
20181013190413306_SVAKOV-R12_met.fits;1.17639;26499;13.6069;0.512
20181013190402895_SVAKOV-R12_snap.fits;1.08562;26485.8;0.696283;0
20181013190504335_SVAKOV-R12_met.fits;1.09884;26500.5;2.25159;0.512
20181013190506724_SVAKOV-R12_met.fits;1.3061;26496.1;3.72661;0.170667
20181013190532495_SVAKOV-R12_met.fits;1.22476;26491.7;6.67981;0.341333
20181013190554511_SVAKOV-R12_met.fits;1.05968;26497.6;3.30231;0.170667
20181013190502970_SVAKOV-R12_snap.fits;1.2099;26459.5;0.888457;0
20181013190602532_SVAKOV-R12_met.fits;0.985483;26491.7;3.38699;0.170667
20181013190607823_SVAKOV-R12_met.fits;1.12274;26499;2.58566;3.24267
20181013190615503_SVAKOV-R12_met.fits;1.08813;26516.6;3.91757;1.70667
20181013190621476_SVAKOV-R12_met.fits;1.08155;26494.6;3.88784;0.170667
20181013190603044_SVAKOV-R12_snap.fits;1.29299;26503.4;8.53531;0
20181013190701412_SVAKOV-R12_met.fits;0.94724;26497.6;4.98967;0.341333
20181013190736058_SVAKOV-R12_met.fits;1.20638;26499;3.32822;0.170667
20181013190703119_SVAKOV-R12_snap.fits;0.983468;26475.6;0.96654;0
20181013190852175_SVAKOV-R12_met.fits;1.08411;26488.8;2.7095;0.170667
20181013190803194_SVAKOV-R12_snap.fits;1.28005;26484.4;0.859407;0
20181013190955492_SVAKOV-R12_met.fits;1.00904;26496.1;2.30018;0.341333
20181013190903268_SVAKOV-R12_snap.fits;1.07497;26493.2;1.04211;0
20181013191010852_SVAKOV-R12_met.fits;1.11198;26496.1;3.53861;0.170667
20181013191034575_SVAKOV-R12_met.fits;1.064;26499;3.13564;0.170667
20181013191041231_SVAKOV-R12_met.fits;1.21456;26502;5.57272;0.341333
20181013191003343_SVAKOV-R12_snap.fits;1.05595;26453.6;0.686867;0
20181013191104100_SVAKOV-R12_met.fits;1.2959;26502;12.8072;0.341333
20181013191119802_SVAKOV-R12_met.fits;1.11099;26500.5;6.76729;0.341333
20181013191135162_SVAKOV-R12_met.fits;1.15327;26538.6;4.87918;0.512
20181013191103418_SVAKOV-R12_snap.fits;1.04057;26518.1;0.941211;0
20181013191203322_SVAKOV-R12_met.fits;0.95167;26500.5;5.06844;0.341333
20181013191217828_SVAKOV-R12_met.fits;1.07343;26478.5;2.81977;0.170667
20181013191222607_SVAKOV-R12_met.fits;1.13956;26497.6;2.86955;0.170667
20181013191243087_SVAKOV-R12_met.fits;1.04027;26519.5;2.29147;2.73067
20181013191203492_SVAKOV-R12_snap.fits;1.19011;26526.9;1.38473;0
20181013191321487_SVAKOV-R12_met.fits;1.17237;26525.4;2.93789;0.170667
20181013191324730_SVAKOV-R12_met.fits;1.3893;26496.1;6.60937;0.512
20181013191328655_SVAKOV-R12_met.fits;1.18195;26504.9;3.23563;0.341333
20181013191303567_SVAKOV-R12_snap.fits;1.13838;26472.7;1.05349;0
20181013191412004_SVAKOV-R12_met.fits;1.0125;26487.3;28.2087;0.341333
20181013191429071_SVAKOV-R12_met.fits;0.914336;26490.2;2.63197;0.170667
20181013191455354_SVAKOV-R12_met.fits;1.00001;26497.6;2.20463;0.170667
20181013191403642_SVAKOV-R12_snap.fits;0.992574;26503.4;0.850443;0
20181013191519759_SVAKOV-R12_met.fits;0.963741;26503.4;2.96044;0.341333
20181013191558500_SVAKOV-R12_met.fits;1.12681;26487.3;6.35149;0.170667
20181013191503716_SVAKOV-R12_snap.fits;0.95687;26532.7;0.888817;0
20181013191607546_SVAKOV-R12_met.fits;1.10123;26487.3;3.41436;0.341333
20181013191618127_SVAKOV-R12_met.fits;1.00516;26504.9;2.41154;0.170667
20181013191603791_SVAKOV-R12_snap.fits;4.40753;26537.1;4.56472;0
20181013191703866_SVAKOV-R12_snap.fits;4.66108;26497.6;4.10403;0
20181013191834660_SVAKOV-R12_met.fits;3.90366;26497.6;23.1948;0.512
20181013191803940_SVAKOV-R12_snap.fits;4.51022;26485.8;3.5853;0
20181013191904015_SVAKOV-R12_snap.fits;5.02234;26525.4;4.51518;0
20181013192004090_SVAKOV-R12_snap.fits;4.26448;26491.7;4.09478;0
20181013192104164_SVAKOV-R12_snap.fits;4.49772;26522.5;2.85762;0
20181013192204239_SVAKOV-R12_snap.fits;4.2567;26500.5;2.85313;0
20181013192304314_SVAKOV-R12_snap.fits;4.34123;26526.9;3.32768;0
20181013192404388_SVAKOV-R12_snap.fits;3.93045;26488.8;3.54078;0
20181013192504463_SVAKOV-R12_snap.fits;4.43971;26538.6;4.01798;0
20181013192604538_SVAKOV-R12_snap.fits;4.48405;26453.6;4.69528;0
20181013192726287_SVAKOV-R12_met.fits;3.9525;26502;32.4337;0.341333
20181013192754276_SVAKOV-R12_met.fits;4.22059;26497.6;11.3533;0.341333
20181013192704612_SVAKOV-R12_snap.fits;4.925;26544.4;3.57448;0
20181013192804687_SVAKOV-R12_snap.fits;4.78443;26502;3.37647;0
20181013192928484_SVAKOV-R12_met.fits;4.16329;26493.2;8.74722;0.170667
20181013192904762_SVAKOV-R12_snap.fits;4.46694;26497.6;3.40175;0
20181013193004836_SVAKOV-R12_snap.fits;4.80925;26494.6;4.13288;0
20181013193143994_SVAKOV-R12_met.fits;5.54462;26485.8;11.3102;0.170667
20181013193104911_SVAKOV-R12_snap.fits;4.81326;26455.1;3.95445;0
20181013193221370_SVAKOV-R12_met.fits;4.78424;26453.6;11.8905;0.170667
20181013193204986_SVAKOV-R12_snap.fits;4.19375;26499;4.08751;0
20181013193305060_SVAKOV-R12_snap.fits;4.49212;26462.4;4.3155;0
20181013193405135_SVAKOV-R12_snap.fits;3.04441;26522.5;2.53409;0
20181013193522447_SVAKOV-R12_met.fits;3.28139;26545.9;7.72518;0.341333
20181013193505210_SVAKOV-R12_snap.fits;2.27299;26521;2.62977;0
20181013193602554_SVAKOV-R12_met.fits;3.19977;26506.3;8.15747;2.38933
20181013193605284_SVAKOV-R12_snap.fits;0.970125;26488.8;0.964855;0
20181013193716111_SVAKOV-R12_met.fits;1.16743;26493.2;2.5396;0.170667
20181013193705359_SVAKOV-R12_snap.fits;1.49998;26544.4;1.93902;0
20181013193858852_SVAKOV-R12_met.fits;2.456;26510.7;6.57793;0.512
20181013193805434_SVAKOV-R12_snap.fits;3.79069;26518.1;2.88849;0
20181013193905508_SVAKOV-R12_snap.fits;4.01451;26462.4;3.85049;0
20181013194025892_SVAKOV-R12_met.fits;3.78349;26497.6;8.98031;0.170667
20181013194005583_SVAKOV-R12_snap.fits;4.14163;26490.2;4.42397;0
20181013194105658_SVAKOV-R12_snap.fits;4.07311;26458;3.14354;0
20181013194205732_SVAKOV-R12_snap.fits;4.15394;26468.3;4.21433;0
20181013194305807_SVAKOV-R12_snap.fits;4.15843;26490.2;3.79339;0
20181013194410148_SVAKOV-R12_met.fits;4.29375;26480;9.9164;0.170667
20181013194405882_SVAKOV-R12_snap.fits;5.13663;26543;3.79398;0
20181013194519098_SVAKOV-R12_met.fits;4.94798;26496.1;11.118;0.170667
20181013194505956_SVAKOV-R12_snap.fits;4.24877;26456.5;3.5076;0
20181013194623098_SVAKOV-R12_met.fits;4.48779;26491.7;10.7244;0.341333
20181013194629071_SVAKOV-R12_met.fits;3.86602;26507.8;16.8378;0.341333
20181013194606031_SVAKOV-R12_snap.fits;0.936349;26537.1;0.866186;0
20181013194706106_SVAKOV-R12_met.fits;1.03939;26500.5;7.09855;1.19467
20181013194732559_SVAKOV-R12_met.fits;4.24612;26513.7;10.8769;0.170667
20181013194735972_SVAKOV-R12_met.fits;4.75973;26474.1;11.1418;0.170667
20181013194706106_SVAKOV-R12_snap.fits;4.96104;26490.2;4.22616;0
20181013194806180_SVAKOV-R12_snap.fits;5.46422;26504.9;3.78935;0
20181013194906255_SVAKOV-R12_snap.fits;4.34287;26463.9;5.03151;0
20181013195057530_SVAKOV-R12_met.fits;4.6953;26503.4;21.3844;0.341333
20181013195006330_SVAKOV-R12_snap.fits;4.25516;26529.8;3.00356;0
20181013195106404_SVAKOV-R12_snap.fits;4.08777;26452.1;3.37172;0
20181013195232079_SVAKOV-R12_met.fits;0.998276;26497.6;2.28544;2.56
20181013195300922_SVAKOV-R12_met.fits;1.09048;26502;2.66759;0.170667
20181013195206479_SVAKOV-R12_snap.fits;1.26655;26531.2;0.994155;0
20181013195309796_SVAKOV-R12_met.fits;1.33181;26500.5;3.88715;0.341333
20181013195306554_SVAKOV-R12_snap.fits;1.00258;26481.4;0.820179;0
20181013195412772_SVAKOV-R12_met.fits;0.964049;26496.1;2.80513;0.512
20181013195426767_SVAKOV-R12_met.fits;0.86091;26493.2;4.06228;0.170667
20181013195406628_SVAKOV-R12_snap.fits;0.924452;26497.6;0.834643;0
20181013195537764_SVAKOV-R12_met.fits;1.29025;26502;15.2976;0.341333
20181013195506703_SVAKOV-R12_snap.fits;3.8307;26518.1;3.26124;0
20181013195606778_SVAKOV-R12_snap.fits;2.72767;26455.1;1.74867;0
20181013195728015_SVAKOV-R12_met.fits;2.15449;26496.1;10.2094;0.170667
20181013195706852_SVAKOV-R12_snap.fits;1.32197;26519.5;1.36067;0
20181013195807951_SVAKOV-R12_met.fits;1.09356;26502;4.7501;0.170667
20181013195834575_SVAKOV-R12_met.fits;1.25281;26513.7;8.53296;0.341333
20181013195843791_SVAKOV-R12_met.fits;1.25029;26503.4;5.98367;0.341333
20181013195901199_SVAKOV-R12_met.fits;1.06677;26482.9;2.59847;0.170667
20181013195806927_SVAKOV-R12_snap.fits;0.996805;26528.3;0.975938;0
20181013195955983_SVAKOV-R12_met.fits;2.38107;26522.5;11.6226;0.341333
20181013195958372_SVAKOV-R12_met.fits;2.72146;26506.3;5.61652;0.170667
20181013195907002_SVAKOV-R12_snap.fits;1.2003;26485.8;1.04137;0
