#timestamp,LO_Frequency,Hit,StdDev 
1539417615.3,286046994.9,N
1539417635.2,286046995.5,N
1539417655.0,286046995.7,N
1539417655.9,286046995.7,N
1539417675.7,286046996.1,N
1539417695.6,286046995.5,N
1539417715.4,286046995.4,N
1539417735.3,286046995.2,N
1539417755.1,286046996.3,N
1539417775.9,286046996.1,N
1539417795.7,286046996.2,N
1539417815.5,286046996.1,N
1539417835.4,286046995.7,N
1539417855.2,286046995.9,N
1539417875.0,286046994.6,N
1539417875.9,286046994.6,N
1539417895.8,286046994.6,N
1539417915.6,286046993.4,Y
1539417935.5,286046999.1,P
1539417955.3,286046999.3,N
1539417975.1,286046999.5,N
1539417995.9,286046996.6,Y
1539418015.7,286046998.5,P
1539418035.5,286046999.3,P
1539418055.4,286046998.9,P
1539418075.2,286046998.9,Y
1539418095.1,286047000.7,P
1539418096.0,286047000.7,N
1539418115.8,286047001.0,N
1539418135.6,286046998.2,N
1539418155.5,286046998.7,N
1539418175.3,286046999.3,N
1539418195.1,286046999.5,N
1539418215.9,286046998.4,N
1539418235.7,286047000.7,N
1539418255.6,286047001.0,N
1539418275.4,286046998.5,N
1539418295.2,286046998.5,N
1539418315.1,286046998.3,N
1539418316.0,286046998.3,N
1539418335.8,286046998.6,N
1539418355.6,286047000.7,N
1539418375.5,286046998.2,N
1539418395.3,286046998.7,N
1539418415.2,286046998.7,N
1539418435.9,286046998.5,N
1539418455.7,286047000.6,N
1539418475.6,286046998.1,N
1539418495.4,286047000.7,N
1539418515.3,286046998.2,N
1539418535.1,286047001.0,N
1539418536.0,286047001.0,N
1539418555.8,286046998.8,N
1539418575.7,286047001.1,N
1539418595.5,286047000.7,N
1539418615.3,286047000.8,N
1539418635.2,286047000.7,N
1539418655.0,286047000.7,N
1539418655.9,286047000.7,N
1539418675.8,286046998.2,N
1539418695.6,286046999.4,N
1539418715.4,286046999.3,N
1539418735.3,286047001.2,N
1539418755.1,286047001.2,N
1539418775.8,286046998.6,N
1539418795.7,286046998.8,N
1539418815.5,286046999.4,N
1539418835.4,286046998.8,N
1539418855.2,286046998.2,N
1539418875.0,286046999.2,N
1539418875.9,286046999.2,N
1539418895.8,286046997.5,N
1539418915.6,286046997.3,N
1539418935.4,286046997.1,N
1539418955.3,286046996.8,N
1539418975.1,286046996.7,N
1539418995.9,286046995.0,Y
1539419015.7,286046999.4,P
1539419035.5,286046998.3,P
1539419055.4,286046998.6,N
1539419075.2,286047000.8,N
1539419095.0,286046998.8,N
1539419095.9,286046998.8,N
1539419115.8,286046998.9,N
1539419135.6,286046998.1,N
1539419155.5,286046999.5,N
1539419175.3,286046999.5,N
1539419195.1,286046999.0,N
1539419215.9,286046998.6,N
1539419235.7,286046999.1,N
1539419255.6,286046997.8,Y
1539419275.4,286046997.0,P
1539419295.2,286046999.5,N
1539419315.1,286046999.2,N
1539419316.0,286046999.2,N
1539419335.8,286046998.4,N
1539419355.7,286046996.9,Y
1539419375.5,286046998.6,P
1539419395.3,286046998.8,P
1539419415.2,286046999.0,P
1539419435.9,286046999.3,Y
1539419455.7,286046999.9,P
1539419475.6,286047000.5,N
1539419495.4,286047000.2,N
1539419515.3,286047000.3,N
1539419535.1,286047000.1,N
1539419536.0,286047000.1,N
1539419555.8,286047000.5,N
1539419575.7,286047001.1,N
1539419595.5,286047000.8,N
1539419615.4,286047000.7,N
1539419635.2,286046998.3,N
1539419655.0,286046998.6,N
1539419655.9,286046998.6,N
1539419675.8,286046998.2,N
1539419695.6,286046998.7,N
1539419715.4,286046998.4,N
1539419735.3,286046998.6,N
1539419755.1,286047000.9,N
1539419775.9,286046998.2,N
1539419795.7,286047001.1,N
1539419815.5,286046998.1,N
1539419835.4,286047000.7,N
1539419855.2,286046998.8,N
1539419875.0,286046998.8,N
1539419875.9,286046998.8,N
1539419895.8,286047001.2,N
1539419915.6,286047000.9,N
1539419935.5,286047000.5,N
1539419955.3,286047002.5,N
1539419975.1,286046999.9,N
1539419995.9,286047000.4,N
1539420015.7,286047000.5,N
1539420035.5,286046998.5,N
1539420055.4,286046999.5,N
1539420075.2,286046999.1,N
1539420095.1,286046996.5,N
1539420096.0,286046996.5,N
1539420115.8,286046996.6,N
1539420135.6,286046998.6,N
1539420155.5,286047000.7,N
1539420175.3,286047001.1,N
1539420195.1,286046996.6,N
1539420215.9,286046998.5,N
1539420235.7,286046998.4,N
1539420255.6,286046998.5,N
1539420275.4,286046999.1,N
1539420295.2,286046999.2,N
1539420315.1,286046998.1,N
1539420316.0,286046998.1,N
1539420335.8,286046998.5,N
1539420355.7,286047000.0,N
1539420375.5,286047001.0,N
1539420395.3,286046998.2,N
1539420415.2,286046998.4,N
1539420435.0,286046999.2,N
1539420435.9,286046999.2,N
1539420455.7,286047000.8,N
1539420475.6,286047000.7,N
1539420495.4,286047000.9,N
1539420515.3,286047001.2,N
1539420535.1,286047001.0,N
1539420536.0,286047001.0,N
1539420555.8,286046998.2,N
1539420575.7,286047001.1,N
1539420595.5,286047000.8,N
1539420615.3,286047000.3,N
1539420635.2,286047000.6,N
1539420655.0,286047000.0,N
1539420655.9,286047000.0,N
1539420675.8,286046998.1,N
1539420695.6,286046998.1,N
1539420715.4,286047000.9,N
1539420735.3,286047000.8,N
1539420755.1,286047001.2,N
1539420775.8,286046998.8,N
1539420795.7,286046997.4,N
1539420815.5,286046997.4,N
1539420835.4,286046996.6,N
1539420855.2,286046998.2,N
1539420875.0,286046998.8,N
1539420875.9,286046998.8,N
1539420895.8,286046999.3,N
1539420915.6,286046998.2,N
1539420935.5,286046998.5,N
1539420955.3,286046998.8,N
1539420975.1,286046996.7,N
1539420995.9,286046998.3,N
1539421015.7,286046998.3,N
1539421035.5,286046998.7,N
1539421055.4,286046998.7,N
1539421075.2,286047001.1,N
1539421095.1,286046998.3,N
1539421096.0,286046998.3,N
1539421115.8,286046998.6,N
1539421135.6,286047000.9,N
1539421155.5,286047001.1,N
1539421175.3,286047000.1,N
1539421195.1,286047000.5,N
