# file name; noise; peak f.; mag.; duration
20181013180013818_SVAKOV-R12_met.fits;1.11728;26503.4;4.17613;0.853333
20181013180106895_SVAKOV-R12_met.fits;1.12672;26497.6;3.31993;0.170667
20181013180137786_SVAKOV-R12_met.fits;1.13598;26523.9;3.0766;0.170667
20181013180151780_SVAKOV-R12_met.fits;1.22994;26477.1;3.74345;0.170667
20181013180058191_SVAKOV-R12_snap.fits;1.21657;26493.2;1.0473;0
20181013180200655_SVAKOV-R12_met.fits;1.0028;26500.5;4.78761;0.170667
20181013180225914_SVAKOV-R12_met.fits;1.02175;26518.1;3.04696;0.682667
20181013180158266_SVAKOV-R12_snap.fits;1.00487;26512.2;1.09648;0
20181013180300218_SVAKOV-R12_met.fits;1.0655;26519.5;4.1431;0.170667
20181013180345103_SVAKOV-R12_met.fits;1.14971;26512.2;2.85442;0.170667
20181013180258340_SVAKOV-R12_snap.fits;1.11535;26450.7;0.934868;0
20181013180358415_SVAKOV-R12_snap.fits;1.06594;26540;0.736741;0
20181013180505146_SVAKOV-R12_met.fits;1.10024;26499;6.53688;0.170667
20181013180508047_SVAKOV-R12_met.fits;1.19224;26500.5;16.2886;0.341333
20181013180544399_SVAKOV-R12_met.fits;1.33908;26506.3;3.48858;0.341333
20181013180458490_SVAKOV-R12_snap.fits;0.950466;26478.5;1.02524;0
20181013180558564_SVAKOV-R12_snap.fits;1.1422;26494.6;0.913881;0
20181013180658639_SVAKOV-R12_snap.fits;1.15213;26547.4;1.03073;0
20181013180755471_SVAKOV-R12_met.fits;1.14772;26499;2.38843;0.170667
20181013180846330_SVAKOV-R12_met.fits;1.15292;26504.9;2.87989;0.341333
20181013180758714_SVAKOV-R12_snap.fits;1.05909;26494.6;0.97642;0
20181013180927119_SVAKOV-R12_met.fits;1.1479;26506.3;2.75409;0.341333
20181013180933604_SVAKOV-R12_met.fits;1.11707;26502;2.66641;0.170667
20181013180858788_SVAKOV-R12_snap.fits;1.09909;26518.1;1.25422;0
20181013181018831_SVAKOV-R12_met.fits;1.01092;26535.6;4.69071;0.170667
20181013181021732_SVAKOV-R12_met.fits;1.32165;26506.3;2.71091;0.170667
20181013181049551_SVAKOV-R12_met.fits;1.13585;26497.6;33.7074;0.682667
20181013180958863_SVAKOV-R12_snap.fits;1.17821;26477.1;1.14297;0
20181013181058938_SVAKOV-R12_snap.fits;1.03662;26488.8;0.879049;0
20181013181205839_SVAKOV-R12_met.fits;1.21322;26510.7;2.49198;0.170667
20181013181215567_SVAKOV-R12_met.fits;0.910214;26503.4;2.66873;0.341333
20181013181159012_SVAKOV-R12_snap.fits;1.23226;26456.5;0.914756;0
20181013181300282_SVAKOV-R12_met.fits;1.05498;26537.1;2.83217;0.853333
20181013181303524_SVAKOV-R12_met.fits;1.08699;26522.5;2.29895;0.170667
20181013181328612_SVAKOV-R12_met.fits;1.21874;26493.2;4.56727;0.170667
20181013181259087_SVAKOV-R12_snap.fits;1.07968;26545.9;0.956836;0
20181013181358820_SVAKOV-R12_met.fits;1.04876;26504.9;2.4583;0.170667
20181013181402575_SVAKOV-R12_met.fits;1.0883;26503.4;4.75334;0.341333
20181013181424079_SVAKOV-R12_met.fits;0.896824;26510.7;2.40718;0.512
20181013181432271_SVAKOV-R12_met.fits;0.988495;26488.8;2.3316;0.341333
20181013181436367_SVAKOV-R12_met.fits;1.03403;26510.7;2.74915;0.170667
20181013181438586_SVAKOV-R12_met.fits;0.990682;26503.4;2.77902;0.512
20181013181359162_SVAKOV-R12_snap.fits;0.939905;26523.9;0.780745;0
20181013181508794_SVAKOV-R12_met.fits;1.00882;26507.8;12.3752;0.341333
20181013181516474_SVAKOV-R12_met.fits;1.00213;26504.9;2.16415;0.512
20181013181553508_SVAKOV-R12_met.fits;1.29674;26516.6;3.60291;0.341333
20181013181459236_SVAKOV-R12_snap.fits;0.931093;26494.6;1.27935;0
20181013181606650_SVAKOV-R12_met.fits;1.22649;26512.2;3.93525;0.170667
20181013181559311_SVAKOV-R12_snap.fits;0.935638;26449.2;0.870895;0
20181013181708431_SVAKOV-R12_met.fits;1.09705;26513.7;4.14999;0.170667
20181013181723791_SVAKOV-R12_met.fits;1.10497;26500.5;2.433;0.170667
20181013181733519_SVAKOV-R12_met.fits;0.973081;26502;4.44362;0.170667
20181013181659386_SVAKOV-R12_snap.fits;1.09338;26507.8;1.07237;0
20181013181839055_SVAKOV-R12_met.fits;1.05865;26496.1;5.86152;0.512
20181013181853391_SVAKOV-R12_met.fits;0.996227;26499;2.67012;0.170667
20181013181759460_SVAKOV-R12_snap.fits;1.20049;26463.9;1.06765;0
20181013181922234_SVAKOV-R12_met.fits;0.998121;26500.5;2.45659;0.170667
20181013181955855_SVAKOV-R12_met.fits;1.03331;26537.1;5.46059;0.341333
20181013181859535_SVAKOV-R12_snap.fits;0.969025;26485.8;0.90691;0
20181013182001999_SVAKOV-R12_met.fits;1.08045;26480;3.08736;0.170667
20181013181959610_SVAKOV-R12_snap.fits;1.04287;26465.3;1.14889;0
20181013182107706_SVAKOV-R12_met.fits;1.14429;26466.8;2.36678;0.682667
20181013182125455_SVAKOV-R12_met.fits;1.0245;26491.7;3.58222;0.341333
20181013182059684_SVAKOV-R12_snap.fits;1.33149;26503.4;1.72972;0
20181013182210852_SVAKOV-R12_met.fits;1.07524;26490.2;5.45493;0.170667
20181013182159759_SVAKOV-R12_snap.fits;0.991561;26540;1.06263;0
20181013182310927_SVAKOV-R12_met.fits;0.902759;26506.3;1.8938;0.170667
20181013182314170_SVAKOV-R12_met.fits;1.00821;26497.6;2.26545;0.341333
20181013182319119_SVAKOV-R12_met.fits;1.04848;26499;2.83254;0.170667
20181013182324922_SVAKOV-R12_met.fits;1.18693;26532.7;2.49429;0.170667
20181013182328506_SVAKOV-R12_met.fits;1.21564;26507.8;3.02316;0.341333
20181013182353764_SVAKOV-R12_met.fits;0.957892;26497.6;3.18689;0.170667
20181013182259834_SVAKOV-R12_snap.fits;0.949455;26460.9;0.978857;0
20181013182402298_SVAKOV-R12_met.fits;1.12116;26504.9;2.53127;0.170667
20181013182435919_SVAKOV-R12_met.fits;1.05264;26499;3.53288;0.170667
20181013182449914_SVAKOV-R12_met.fits;1.11898;26545.9;2.51312;0.170667
20181013182359908_SVAKOV-R12_snap.fits;1.04934;26513.7;0.881336;0
20181013182505103_SVAKOV-R12_met.fits;1.12602;26519.5;2.51143;0.170667
20181013182508516_SVAKOV-R12_met.fits;1.00835;26509.3;2.81863;0.170667
20181013182548623_SVAKOV-R12_met.fits;1.26105;26502;3.65852;0.170667
20181013182459983_SVAKOV-R12_snap.fits;1.23775;26468.3;0.835057;0
20181013182557498_SVAKOV-R12_met.fits;1.23629;26487.3;3.88387;0.170667
20181013182607226_SVAKOV-R12_met.fits;1.09029;26507.8;4.34309;0.170667
20181013182613199_SVAKOV-R12_met.fits;1.11977;26512.2;2.49585;0.170667
20181013182637775_SVAKOV-R12_met.fits;1.18322;26522.5;2.55822;0.170667
20181013182647844_SVAKOV-R12_met.fits;0.915359;26496.1;3.06865;0.170667
20181013182600058_SVAKOV-R12_snap.fits;1.08476;26452.1;0.79543;0
20181013182724026_SVAKOV-R12_met.fits;1.19149;26500.5;2.53262;0.170667
20181013182729828_SVAKOV-R12_met.fits;0.996407;26499;5.97962;0.682667
20181013182700132_SVAKOV-R12_snap.fits;1.00175;26456.5;1.1569;0
20181013182826319_SVAKOV-R12_met.fits;1.16903;26494.6;6.40003;0.682667
20181013182800207_SVAKOV-R12_snap.fits;1.20998;26453.6;0.87028;0
20181013182905231_SVAKOV-R12_met.fits;1.19726;26515.1;3.12957;0.170667
20181013182900282_SVAKOV-R12_snap.fits;1.01476;26463.9;0.81555;0
20181013183005818_SVAKOV-R12_met.fits;1.19622;26497.6;6.67748;0.512
20181013183044900_SVAKOV-R12_met.fits;0.988797;26480;2.35953;0.170667
20181013183048826_SVAKOV-R12_met.fits;0.978677;26488.8;2.08418;0.170667
20181013183000356_SVAKOV-R12_snap.fits;1.23427;26500.5;0.912728;0
20181013183120911_SVAKOV-R12_met.fits;1.12978;26499;10.7259;0.853333
20181013183100431_SVAKOV-R12_snap.fits;1.17571;26528.3;0.995272;0
20181013183225252_SVAKOV-R12_met.fits;1.07461;26496.1;4.09255;0.170667
20181013183233103_SVAKOV-R12_met.fits;1.02661;26545.9;2.98351;0.682667
20181013183241807_SVAKOV-R12_met.fits;1.09817;26496.1;2.31241;0.170667
20181013183250682_SVAKOV-R12_met.fits;1.00131;26494.6;4.12689;0.170667
20181013183200506_SVAKOV-R12_snap.fits;1.11026;26455.1;0.997494;0
20181013183300068_SVAKOV-R12_met.fits;1.01028;26503.4;3.18852;1.70667
20181013183333690_SVAKOV-R12_met.fits;1.00935;26497.6;4.91827;0.170667
20181013183347855_SVAKOV-R12_met.fits;1.07402;26494.6;2.1571;0.170667
20181013183350415_SVAKOV-R12_met.fits;1.04808;26503.4;5.11016;0.170667
20181013183300580_SVAKOV-R12_snap.fits;1.19418;26474.1;0.962024;0
20181013183437007_SVAKOV-R12_met.fits;1.24094;26500.5;3.12365;0.170667
20181013183446564_SVAKOV-R12_met.fits;1.17751;26493.2;5.85226;0.170667
20181013183400655_SVAKOV-R12_snap.fits;0.984356;26518.1;0.906907;0
20181013183500218_SVAKOV-R12_met.fits;1.04852;26502;2.53644;0.341333
20181013183500730_SVAKOV-R12_snap.fits;1.04366;26506.3;0.827772;0
20181013183606607_SVAKOV-R12_met.fits;1.1966;26488.8;2.50163;0.170667
20181013183645007_SVAKOV-R12_met.fits;1.08611;26494.6;8.77017;0.341333
20181013183600804_SVAKOV-R12_snap.fits;1.06502;26526.9;0.903992;0
20181013183700879_SVAKOV-R12_snap.fits;1.25448;26493.2;1.29508;0
20181013183804026_SVAKOV-R12_met.fits;1.15911;26507.8;2.36624;0.341333
20181013183831162_SVAKOV-R12_met.fits;1.1034;26525.4;3.19106;0.170667
20181013183845498_SVAKOV-R12_met.fits;1.04088;26503.4;3.0627;0.170667
20181013183800954_SVAKOV-R12_snap.fits;0.997008;26493.2;0.95755;0
20181013183941306_SVAKOV-R12_met.fits;1.15735;26499;2.70311;0.170667
20181013183945572_SVAKOV-R12_met.fits;1.04691;26522.5;2.21368;0.170667
20181013183901028_SVAKOV-R12_snap.fits;0.983026;26513.7;0.992974;0
20181013184001103_SVAKOV-R12_snap.fits;1.01352;26507.8;8.03795;0
20181013184059300_SVAKOV-R12_met.fits;1.10431;26519.5;4.48477;0.853333
20181013184115343_SVAKOV-R12_met.fits;1.06434;26493.2;2.21994;0.682667
20181013184128655_SVAKOV-R12_met.fits;1.06985;26499;4.25267;0.341333
20181013184101178_SVAKOV-R12_snap.fits;1.13683;26512.2;1.16938;0
20181013184208932_SVAKOV-R12_met.fits;1.21422;26484.4;4.85485;2.21867
20181013184201252_SVAKOV-R12_snap.fits;1.02244;26529.8;0.986337;0
20181013184307471_SVAKOV-R12_met.fits;1.1246;26490.2;2.4361;0.170667
20181013184327098_SVAKOV-R12_met.fits;1.15253;26509.3;4.42262;0.170667
20181013184333242_SVAKOV-R12_met.fits;1.13563;26491.7;5.27337;0.341333
20181013184301327_SVAKOV-R12_snap.fits;1.04221;26500.5;0.750979;0
20181013184408399_SVAKOV-R12_met.fits;1.04045;26503.4;2.0877;0.170667
20181013184419834_SVAKOV-R12_met.fits;1.39551;26477.1;3.79569;0.512
20181013184430415_SVAKOV-R12_met.fits;0.992126;26509.3;3.37278;0.170667
20181013184453284_SVAKOV-R12_met.fits;1.04579;26484.4;2.11945;0.170667
20181013184401402_SVAKOV-R12_snap.fits;1.1887;26459.5;1.02106;0
20181013184517690_SVAKOV-R12_met.fits;1.17626;26493.2;3.67168;0.341333
20181013184541754_SVAKOV-R12_met.fits;1.11401;26497.6;2.29316;0.341333
20181013184549092_SVAKOV-R12_met.fits;0.903407;26496.1;3.32581;0.341333
20181013184501476_SVAKOV-R12_snap.fits;1.13503;26459.5;1.24031;0
20181013184617935_SVAKOV-R12_met.fits;1.07598;26502;2.5368;0.170667
20181013184653775_SVAKOV-R12_met.fits;1.03349;26504.9;2.5497;2.38933
20181013184601551_SVAKOV-R12_snap.fits;1.07727;26516.6;0.851304;0
20181013184712890_SVAKOV-R12_met.fits;1.18895;26496.1;3.66772;0.170667
20181013184756751_SVAKOV-R12_met.fits;1.20876;26500.5;5.28416;0.341333
20181013184701626_SVAKOV-R12_snap.fits;1.03662;26512.2;1.44752;0
20181013184802554_SVAKOV-R12_met.fits;0.965236;26502;2.47299;0.341333
20181013184822863_SVAKOV-R12_met.fits;1.05539;26503.4;3.47922;0.170667
20181013184831908_SVAKOV-R12_met.fits;1.48251;26512.2;5.28192;0.341333
20181013184837028_SVAKOV-R12_met.fits;0.999287;26503.4;2.11476;0.170667
20181013184843684_SVAKOV-R12_met.fits;1.11665;26503.4;2.95392;0.341333
20181013184801700_SVAKOV-R12_snap.fits;1.3182;26522.5;0.879379;0
20181013184902628_SVAKOV-R12_met.fits;1.12265;26496.1;6.19209;0.170667
20181013184904847_SVAKOV-R12_met.fits;1.10857;26493.2;3.57041;1.36533
20181013184914746_SVAKOV-R12_met.fits;1.02078;26497.6;2.96346;0.341333
20181013184948367_SVAKOV-R12_met.fits;1.07932;26500.5;6.52247;0.341333
20181013184957071_SVAKOV-R12_met.fits;1.21657;26488.8;3.40733;0.341333
20181013184901775_SVAKOV-R12_snap.fits;1.34211;26452.1;1.08466;0
20181013185001850_SVAKOV-R12_snap.fits;1.12567;26497.6;1.09912;0
20181013185131108_SVAKOV-R12_met.fits;0.973337;26503.4;2.47121;0.512
20181013185153124_SVAKOV-R12_met.fits;1.11999;26499;5.71186;0.341333
20181013185101924_SVAKOV-R12_snap.fits;1.31624;26456.5;1.08108;0
20181013185204388_SVAKOV-R12_met.fits;1.15113;26497.6;4.04547;0.170667
20181013185209850_SVAKOV-R12_met.fits;1.10016;26521;2.34251;0.170667
20181013185214799_SVAKOV-R12_met.fits;1.19185;26493.2;2.88334;0.170667
20181013185221114_SVAKOV-R12_met.fits;1.05515;26525.4;2.75478;0.170667
20181013185201999_SVAKOV-R12_snap.fits;1.06752;26474.1;1.18571;0
20181013185333988_SVAKOV-R12_met.fits;1.58351;26485.8;5.64084;0.170667
20181013185302074_SVAKOV-R12_snap.fits;1.05535;26540;1.1073;0
20181013185358906_SVAKOV-R12_met.fits;1.05324;26509.3;2.24031;0.341333
20181013185433551_SVAKOV-R12_met.fits;1.48933;26541.5;4.9945;0.341333
20181013185402148_SVAKOV-R12_snap.fits;1.19597;26502;1.33576;0
20181013185515023_SVAKOV-R12_met.fits;1.1699;26499;2.42247;0.170667
20181013185553252_SVAKOV-R12_met.fits;1.05707;26500.5;3.33378;0.170667
20181013185502223_SVAKOV-R12_snap.fits;0.958685;26496.1;1.06878;0
20181013185603663_SVAKOV-R12_met.fits;1.05086;26510.7;2.11802;0.170667
20181013185602298_SVAKOV-R12_snap.fits;0.951;26523.9;0.867506;0
20181013185705274_SVAKOV-R12_met.fits;1.10606;26502;2.48493;0.170667
20181013185712271_SVAKOV-R12_met.fits;0.967672;26481.4;3.08893;0.341333
20181013185715514_SVAKOV-R12_met.fits;1.17554;26491.7;2.40964;0.170667
20181013185741626_SVAKOV-R12_met.fits;0.852577;26496.1;11.9191;0.512
20181013185758522_SVAKOV-R12_met.fits;0.978815;26497.6;2.08776;0.341333
20181013185702372_SVAKOV-R12_snap.fits;1.16829;26545.9;1.15791;0
20181013185835215_SVAKOV-R12_met.fits;1.00409;26521;4.48288;0.341333
20181013185850404_SVAKOV-R12_met.fits;1.03339;26504.9;2.26091;0.170667
20181013185853647_SVAKOV-R12_met.fits;1.03668;26500.5;2.21469;0.170667
20181013185855866_SVAKOV-R12_met.fits;1.11636;26502;2.31186;0.170667
20181013185802447_SVAKOV-R12_snap.fits;1.12785;26494.6;0.813543;0
20181013185909860_SVAKOV-R12_met.fits;1.11706;26484.4;2.96724;0.341333
20181013185958842_SVAKOV-R12_met.fits;0.980245;26491.7;2.10227;0.170667
20181013185902522_SVAKOV-R12_snap.fits;0.921614;26452.1;1.12761;0
