# file name; noise; peak f.; mag.; duration
20000308004649744_TEST-R1_met.fits;9.66867;26510.7;23.9938;0.170667
20000308004710138_TEST-R1_met.fits;12.0047;26487.3;36.9604;1.10933
20000308004740432_TEST-R1_met.fits;8.75804;26504.9;56.0972;0.170667
20000308004833765_TEST-R1_met.fits;10.6653;26507.8;40.4362;0.170667
20000308004908325_TEST-R1_met.fits;13.5097;26504.9;27.4467;0.0853333
20000308004916688_TEST-R1_met.fits;9.0024;26487.3;18.2208;0.0853333
20000308004930853_TEST-R1_met.fits;9.13538;26502;34.3874;0.0853333
20000308004950394_TEST-R1_met.fits;9.21393;26496.1;26.1571;0.0853333
20000308004957818_TEST-R1_met.fits;11.765;26504.9;29.6712;0.853333
20000308005027002_TEST-R1_met.fits;13.1509;26502;30.6424;0.0853333
20000308005034085_TEST-R1_met.fits;7.35398;26496.1;17.7124;0.853333
20000308005038352_TEST-R1_met.fits;17.0355;26504.9;35.4572;1.10933
20000308005113850_TEST-R1_met.fits;6.54028;26475.6;13.9678;0.0853333
20000308005119738_TEST-R1_met.fits;6.38809;26510.7;28.3489;0.0853333
20000308005256933_TEST-R1_met.fits;11.2272;26502;33.2559;0.0853333
20000308005319973_TEST-R1_met.fits;9.96196;26502;24.4846;0.256
20000308005328848_TEST-R1_met.fits;11.3595;26502;78.2249;0.170667
20000308005353936_TEST-R1_met.fits;11.3848;26499;121.48;0.256
20000308005458704_TEST-R1_met.fits;10.9703;26507.8;23.683;2.048
20000308005536848_TEST-R1_met.fits;12.1411;26499;28.4853;0.0853333
20000308005556816_TEST-R1_met.fits;11.4536;26499;32.6968;7.76533
20000308005632826_TEST-R1_met.fits;11.1353;26490.2;72.6638;0.256
20000308005749626_TEST-R1_met.fits;9.0139;26519.5;18.4921;0.0853333
20000308005754064_TEST-R1_met.fits;14.079;26499;28.2971;0.0853333
20000308005800634_TEST-R1_met.fits;7.88245;26504.9;41.0174;0.0853333
20000308005834085_TEST-R1_met.fits;10.2302;26507.8;23.2484;0.0853333
20000308005852688_TEST-R1_met.fits;7.87023;26507.8;23.7481;0.0853333
20000308005859600_TEST-R1_met.fits;8.42606;26502;27.1255;0.170667
20000308005931600_TEST-R1_met.fits;10.2011;26499;131.016;0.341333
20000308010046522_TEST-R1_met.fits;9.68993;26499;49.7999;0.426667
20000308010102309_TEST-R1_met.fits;11.9062;26490.2;38.0148;0.170667
20000308010129872_TEST-R1_met.fits;8.15299;26510.7;68.0727;0.170667
20000308010201360_TEST-R1_met.fits;6.21424;26531.2;13.0121;0.0853333
20000308010213136_TEST-R1_met.fits;8.61198;26502;21.549;0.0853333
20000308010253242_TEST-R1_met.fits;9.73048;26493.2;36.6651;0.0853333
20000308010543909_TEST-R1_met.fits;7.82704;26487.3;16.9264;0.0853333
20000308010827322_TEST-R1_met.fits;11.9155;26502;29.6053;0.0853333
20000308010906234_TEST-R1_met.fits;9.76492;26510.7;28.0043;0.0853333
20000308010925861_TEST-R1_met.fits;10.4195;26496.1;38.0576;0.0853333
20000308010932176_TEST-R1_met.fits;10.927;26513.7;23.7696;0.512
20000308010954021_TEST-R1_met.fits;9.18141;26496.1;18.5464;0.170667
20000308011029690_TEST-R1_met.fits;9.51085;26499;39.8595;0.256
20000308011052218_TEST-R1_met.fits;9.74837;26490.2;72.63;0.170667
20000308011148197_TEST-R1_met.fits;9.60382;26513.7;24.6535;0.0853333
20000308011156304_TEST-R1_met.fits;9.63938;26499;33.2979;0.170667
20000308011211322_TEST-R1_met.fits;9.71572;26504.9;20.1415;0.0853333
20000308011214650_TEST-R1_met.fits;11.1033;26504.9;31.0999;0.0853333
20000308011329061_TEST-R1_met.fits;13.6034;26516.6;43.6966;0.0853333
20000308011343056_TEST-R1_met.fits;8.12805;26487.3;17.3656;0.0853333
20000308011438864_TEST-R1_met.fits;9.8268;26531.2;21.9451;0.0853333
20000308011446202_TEST-R1_met.fits;6.29528;26463.9;14.2422;0.0853333
20000308011631930_TEST-R1_met.fits;9.28575;26490.2;19.0416;0.0853333
20000308011643792_TEST-R1_met.fits;9.54072;26507.8;20.3583;0.0853333
20000308011704698_TEST-R1_met.fits;7.37111;26516.6;15.0719;0.0853333
20000308011714085_TEST-R1_met.fits;8.88267;26490.2;33.644;0.170667
20000308011732432_TEST-R1_met.fits;12.6388;26496.1;27.616;0.0853333
20000308011810917_TEST-R1_met.fits;9.31473;26496.1;29.8155;0.341333
20000308011818256_TEST-R1_met.fits;9.02221;26478.5;26.3455;0.170667
20000308011823973_TEST-R1_met.fits;10.6466;26487.3;33.43;0.0853333
20000308011837541_TEST-R1_met.fits;10.0951;26481.4;41.4216;0.0853333
20000308011907237_TEST-R1_met.fits;10.5422;26499;26.4124;0.256
20000308011929253_TEST-R1_met.fits;9.87679;26502;37.2427;0.341333
20000308012006970_TEST-R1_met.fits;11.6964;26507.8;26.6723;0.0853333
20000308012137082_TEST-R1_met.fits;8.14932;26504.9;17.777;0.938667
20000308012151418_TEST-R1_met.fits;9.32677;26513.7;67.5267;0.341333
20000308012221456_TEST-R1_met.fits;8.68389;26507.8;18.4312;0.256
20000308012227856_TEST-R1_met.fits;10.9976;26519.5;23.9449;0.0853333
20000308012241765_TEST-R1_met.fits;9.11121;26502;18.7386;0.0853333
20000308012244069_TEST-R1_met.fits;8.98622;26452.1;19.4937;0.0853333
20000308012258149_TEST-R1_met.fits;10.4842;26502;24.6292;1.536
20000308012322554_TEST-R1_met.fits;10.7759;26510.7;49.019;0.426667
20000308012430053_TEST-R1_met.fits;7.8458;26525.4;15.8881;0.0853333
20000308012507429_TEST-R1_met.fits;8.41145;26499;22.1225;0.0853333
20000308012524666_TEST-R1_met.fits;7.77461;26504.9;17.1892;0.0853333
20000308012534394_TEST-R1_met.fits;10.7318;26499;23.1884;0.0853333
20000308012828133_TEST-R1_met.fits;12.3578;26528.3;34.2613;0.170667
20000308012905082_TEST-R1_met.fits;5.90881;26528.3;13.8964;0.0853333
20000308012929061_TEST-R1_met.fits;10.089;26490.2;23.3464;0.682667
20000308013018384_TEST-R1_met.fits;7.96286;26516.6;19.3634;0.0853333
20000308013030160_TEST-R1_met.fits;8.91101;26504.9;58.725;1.87733
20000308013122554_TEST-R1_met.fits;7.90285;26487.3;16.8087;0.0853333
20000308013128016_TEST-R1_met.fits;13.3366;26493.2;57.4637;0.341333
20000308013210682_TEST-R1_met.fits;8.65084;26484.4;18.1349;0.0853333
20000308013246266_TEST-R1_met.fits;8.98979;26513.7;31.4461;0.170667
20000308013338917_TEST-R1_met.fits;8.78362;26545.9;18.4125;0.0853333
20000308013343525_TEST-R1_met.fits;10.8075;26507.8;42.2551;0.256
20000308013429349_TEST-R1_met.fits;7.63564;26516.6;108.765;0.170667
20000308013442661_TEST-R1_met.fits;8.01111;26513.7;33.6343;0.170667
20000308013510565_TEST-R1_met.fits;8.73981;26466.8;17.5768;0.0853333
20000308013637434_TEST-R1_met.fits;10.7264;26499;65.7438;0.170667
20000308013729402_TEST-R1_met.fits;8.05652;26504.9;17.3948;0.0853333
20000308013912485_TEST-R1_met.fits;9.54862;26507.8;46.063;0.170667
20000308013927760_TEST-R1_met.fits;10.7021;26499;25.6563;0.0853333
20000308013931002_TEST-R1_met.fits;9.10214;26510.7;22.8516;0.0853333
20000308014023226_TEST-R1_met.fits;9.16459;26504.9;32.0865;0.170667
20000308014152314_TEST-R1_met.fits;10.1868;26496.1;22.7517;0.170667
20000308014255546_TEST-R1_met.fits;8.95927;26493.2;35.2072;0.0853333
20000308014351184_TEST-R1_met.fits;9.76267;26504.9;21.2566;0.0853333
20000308014433509_TEST-R1_met.fits;6.60834;26458;15.1646;0.0853333
20000308014454160_TEST-R1_met.fits;9.45955;26484.4;27.8743;0.0853333
20000308014517541_TEST-R1_met.fits;8.34884;26510.7;16.9222;0.170667
