#timestamp,LO_Frequency 
1462762815.6,286046998.1
1462762835.5,286047000.9
1462762855.4,286047002.0
1462762875.3,286047000.2
1462762895.3,286047000.1
1462762915.2,286046997.8
1462762935.1,286046999.5
1462762955.0,286047000.2
1462762956.0,286047000.2
1462762975.9,286047000.2
1462762995.8,286046998.9
1462763015.7,286046998.4
1462763035.7,286047001.9
1462763055.6,286047000.8
1462763075.5,286047002.7
1462763095.4,286046996.9
1462763115.4,286046998.4
1462763135.3,286046998.9
1462763155.2,286047000.4
1462763175.1,286047002.7
1462763195.1,286047000.8
1462763196.0,286047000.8
1462763215.9,286046996.7
1462763235.8,286047003.8
1462763255.7,286047000.9
1462763275.7,286046996.7
1462763295.6,286046998.7
1462763315.5,286047002.6
1462763335.4,286046999.8
1462763355.4,286047001.2
1462763375.3,286046999.3
1462763395.2,286047003.2
1462763415.1,286047001.0
1462763435.1,286046996.2
1462763436.0,286046996.2
1462763455.0,286047003.6
1462763455.9,286047003.6
1462763475.8,286046993.5
1462763495.8,286047000.9
1462763515.7,286046998.0
1462763535.6,286047001.1
1462763555.5,286046998.5
1462763575.5,286047001.1
1462763595.4,286046999.7
1462763615.3,286047002.8
1462763635.3,286046997.2
1462763655.2,286047000.7
1462763675.1,286047004.0
1462763695.0,286046996.5
1462763695.9,286046996.5
1462763715.9,286047002.5
1462763735.8,286046996.8
1462763755.7,286047004.0
1462763775.6,286047002.8
1462763795.6,286047001.6
1462763815.5,286046996.6
1462763835.4,286047004.4
1462763855.4,286046996.6
1462763875.3,286046996.5
1462763895.2,286047000.6
1462763915.1,286047000.3
1462763935.1,286046999.1
1462763936.0,286046999.1
1462763955.0,286047001.1
1462763955.9,286047001.1
1462763975.9,286046999.4
1462763995.8,286046998.4
1462764015.7,286046999.9
1462764035.6,286047003.6
1462764055.6,286046998.5
1462764075.5,286046998.5
1462764095.4,286047000.4
1462764115.3,286047001.0
1462764135.3,286047000.8
1462764155.2,286046999.8
1462764175.1,286046999.2
1462764195.1,286047002.1
1462764196.0,286047002.1
1462764215.0,286047000.5
1462764215.9,286047000.5
1462764235.9,286047004.1
1462764255.8,286046998.0
1462764275.7,286046998.2
1462764295.7,286047002.6
1462764315.6,286046996.1
1462764335.5,286046998.6
1462764355.4,286047002.9
1462764375.4,286047001.7
1462764395.3,286046998.8
1462764415.2,286046997.0
1462764435.2,286046999.1
1462764455.1,286046999.8
1462764475.0,286047001.0
1462764475.9,286047001.0
1462764495.9,286047001.5
1462764515.8,286046996.5
1462764535.7,286047002.1
1462764555.6,286047004.4
1462764575.6,286046995.0
1462764595.5,286047003.3
1462764615.4,286047000.6
1462764635.3,286047000.2
1462764655.3,286046997.3
1462764675.2,286047003.9
1462764695.1,286046998.9
1462764715.0,286047000.5
1462764716.0,286047000.5
1462764735.9,286046996.7
1462764755.8,286047002.3
1462764775.7,286046994.9
1462764795.7,286047003.9
1462764815.6,286047002.3
1462764835.5,286047000.2
1462764855.4,286047001.3
1462764875.4,286046999.2
1462764895.3,286046995.0
1462764915.2,286047000.2
1462764935.1,286047000.3
1462764955.1,286047004.0
1462764956.0,286047004.0
1462764975.0,286046997.3
1462764975.9,286046997.3
1462764995.8,286047001.3
1462765015.8,286047004.0
1462765035.7,286046998.5
1462765055.6,286046999.8
1462765075.5,286046998.9
1462765095.5,286047001.1
1462765115.4,286047000.6
1462765135.3,286047001.4
1462765155.2,286047002.4
1462765175.2,286046995.6
1462765195.1,286047004.2
1462765215.0,416822686.4
1462765215.9,416822686.4
1462765235.9,9999971.0
1462765255.8,286047021.4
1462765275.7,286046997.9
1462765295.6,286047000.3
1462765315.6,286046999.6
1462765335.5,286046999.5
1462765355.4,286047002.7
1462765375.4,286046997.0
1462765395.3,286047003.6
1462765415.2,286046996.6
1462765435.1,286046999.7
1462765455.1,286046998.7
1462765456.0,286046998.7
1462765475.0,286047003.5
1462765475.9,286047003.5
1462765495.9,286047000.2
1462765515.8,286046997.5
1462765535.7,286047000.2
1462765555.6,286047001.6
1462765575.6,286046999.1
1462765595.5,286046997.8
1462765615.4,286047001.9
1462765635.3,286047004.1
1462765655.3,286046999.1
1462765675.2,286046999.0
1462765695.1,286046999.4
1462765715.0,286046998.7
1462765716.0,286046998.7
1462765735.9,286046999.7
1462765755.8,286046996.6
1462765775.7,286047001.7
1462765795.7,286047001.0
1462765815.6,286047001.2
1462765835.5,286047001.0
1462765855.4,286046995.8
1462765875.4,155271245.1
1462765895.3,9999971.1
1462765915.2,286047015.4
1462765935.1,286046998.5
1462765955.1,286047003.4
1462765956.0,286047003.4
1462765975.9,286046999.3
1462765995.8,286047000.3
1462766015.8,286047000.8
1462766035.7,286046998.1
1462766055.6,286047000.3
1462766075.5,286047000.0
1462766095.5,286047001.5
1462766115.4,286047001.0
1462766135.3,286046995.8
1462766155.3,286046998.1
1462766175.2,286047001.3
1462766195.1,286047003.4
1462766215.0,286046997.2
1462766216.0,286046997.2
1462766235.9,286047000.9
1462766255.8,286047005.6
1462766275.7,286047002.5
1462766295.6,286046996.6
1462766315.6,286046996.7
1462766335.5,286046999.8
1462766355.4,286047002.6
1462766375.3,286046997.3
1462766395.3,286046997.9
