# file name; noise; peak f.; mag.; duration
20000307204634469_TEST-R1_met.fits;8.46913;26493.2;18.362;0.0853333
20000307204731813_TEST-R1_met.fits;9.05741;26502;31.6065;1.45067
20000307204849296_TEST-R1_met.fits;9.3794;26513.7;19.7811;0.0853333
20000307204856122_TEST-R1_met.fits;11.508;26504.9;39.0448;0.0853333
20000307204900560_TEST-R1_met.fits;9.51874;26513.7;23.8422;1.792
20000307205019066_TEST-R1_met.fits;10.8846;26502;23.8752;0.0853333
20000307205125285_TEST-R1_met.fits;9.62985;26487.3;23.583;0.0853333
20000307205159248_TEST-R1_met.fits;9.76155;26504.9;20.9854;0.0853333
20000307205225445_TEST-R1_met.fits;9.32179;26496.1;20.7761;0.170667
20000307205246010_TEST-R1_met.fits;11.9223;26481.4;27.3007;0.0853333
20000307205258725_TEST-R1_met.fits;8.81663;26516.6;23.2016;0.170667
20000307205304272_TEST-R1_met.fits;9.30045;26493.2;21.0948;0.0853333
20000307205326714_TEST-R1_met.fits;8.90105;26490.2;23.3173;0.170667
20000307205410234_TEST-R1_met.fits;12.7385;26499;25.6386;0.0853333
20000307205419536_TEST-R1_met.fits;7.77052;26513.7;25.7516;0.938667
20000307205430544_TEST-R1_met.fits;7.21664;26504.9;17.7407;0.256
20000307205437285_TEST-R1_met.fits;9.4195;26496.1;36.26;0.0853333
20000307205625914_TEST-R1_met.fits;8.79005;26481.4;25.4344;0.170667
20000307205651344_TEST-R1_met.fits;14.0086;26496.1;48.6532;0.170667
20000307205658597_TEST-R1_met.fits;11.9977;26513.7;26.118;0.0853333
20000307205746042_TEST-R1_met.fits;10.3435;26516.6;23.4791;0.0853333
20000307205814800_TEST-R1_met.fits;12.4326;26502;87.9459;0.170667
20000307205955408_TEST-R1_met.fits;10.1821;26507.8;21.4369;0.0853333
20000307210137296_TEST-R1_met.fits;12.3369;26502;45.7348;0.0853333
20000307210146768_TEST-R1_met.fits;10.5434;26493.2;29.4914;2.56
20000307210205797_TEST-R1_met.fits;14.8749;26502;52.8234;0.170667
20000307210235749_TEST-R1_met.fits;9.32986;26496.1;20.1002;0.0853333
20000307210309370_TEST-R1_met.fits;9.77781;26472.7;21.4784;0.0853333
20000307210406885_TEST-R1_met.fits;11.0249;26493.2;23.1009;0.170667
20000307210413541_TEST-R1_met.fits;10.5274;26490.2;21.6776;2.21867
20000307210421562_TEST-R1_met.fits;12.3945;26493.2;66.2953;0.0853333
20000307210424890_TEST-R1_met.fits;7.75889;26499;15.8346;0.170667
20000307210445541_TEST-R1_met.fits;10.017;26493.2;23.9913;0.0853333
20000307210523514_TEST-R1_met.fits;9.28614;26510.7;27.3629;0.256
20000307210538362_TEST-R1_met.fits;13.0608;26499;53.5847;0.170667
20000307210824336_TEST-R1_met.fits;10.7316;26499;22.7138;1.024
20000307210827749_TEST-R1_met.fits;8.09752;26502;19.8087;9.216
20000307210846778_TEST-R1_met.fits;10.0041;26519.5;37.8664;0.341333
20000307210919290_TEST-R1_met.fits;10.434;26504.9;62.7573;1.62133
20000307211004602_TEST-R1_met.fits;8.45515;26502;24.9232;0.0853333
20000307211050768_TEST-R1_met.fits;8.69546;26525.4;37.6404;0.170667
20000307211319418_TEST-R1_met.fits;8.50521;26502;20.1525;0.256
20000307211418042_TEST-R1_met.fits;8.07294;26499;17.8081;1.28
20000307211439546_TEST-R1_met.fits;9.06985;26499;34.4781;0.170667
20000307211636709_TEST-R1_met.fits;9.48622;26502;25.8513;2.816
20000307211659749_TEST-R1_met.fits;10.1856;26484.4;39.3624;0.0853333
20000307211821413_TEST-R1_met.fits;9.82422;26502;26.7982;0.0853333
20000307211831994_TEST-R1_met.fits;9.67267;26504.9;40.4963;0.426667
20000307212006970_TEST-R1_met.fits;10.822;26493.2;53.2168;0.426667
20000307212022586_TEST-R1_met.fits;8.60301;26504.9;18.5302;0.170667
20000307212059194_TEST-R1_met.fits;7.29345;26504.9;15.0314;0.0853333
20000307212128208_TEST-R1_met.fits;10.1473;26487.3;32.6659;0.170667
20000307212157648_TEST-R1_met.fits;11.2161;26507.8;63.5713;0.256
20000307212232208_TEST-R1_met.fits;6.054;26475.6;13.3714;0.0853333
20000307212300538_TEST-R1_met.fits;10.124;26502;22.9849;0.256
20000307212307024_TEST-R1_met.fits;11.534;26496.1;44.7645;0.0853333
20000307212331088_TEST-R1_met.fits;9.10827;26534.2;18.3165;1.62133
20000307212429285_TEST-R1_met.fits;8.50464;26510.7;18.8961;0.341333
20000307212607760_TEST-R1_met.fits;12.1021;26504.9;26.2854;0.0853333
20000307212657253_TEST-R1_met.fits;10.0717;26519.5;44.1895;0.341333
20000307212725157_TEST-R1_met.fits;8.82234;26502;41.5128;0.0853333
20000307212742736_TEST-R1_met.fits;8.90314;26504.9;18.3213;0.0853333
20000307212853306_TEST-R1_met.fits;6.59163;26507.8;13.862;0.0853333
20000307213033829_TEST-R1_met.fits;12.0993;26504.9;48.245;0.0853333
20000307213055674_TEST-R1_met.fits;7.02847;26458;14.3096;0.0853333
20000307213114533_TEST-R1_met.fits;9.65179;26484.4;24.5282;0.256
20000307213132965_TEST-R1_met.fits;9.96506;26478.5;20.0136;0.0853333
20000307213200954_TEST-R1_met.fits;9.64952;26502;66.5522;0.170667
20000307213307173_TEST-R1_met.fits;10.74;26496.1;24.8137;0.0853333
20000307213412794_TEST-R1_met.fits;8.95853;26490.2;29.071;0.170667
20000307213533861_TEST-R1_met.fits;9.04951;26499;18.1703;8.10667
20000307213646053_TEST-R1_met.fits;11.5908;26475.6;34.36;0.0853333
20000307213751333_TEST-R1_met.fits;9.91888;26487.3;24.7949;1.024
20000307213757477_TEST-R1_met.fits;4.54166;26534.2;9.49755;0.256
20000307213805925_TEST-R1_met.fits;10.2638;26513.7;27.7772;0.0853333
20000307213822565_TEST-R1_met.fits;8.69406;26496.1;17.8131;0.0853333
20000307213826917_TEST-R1_met.fits;9.59586;26513.7;30.2566;0.0853333
20000307213849018_TEST-R1_met.fits;9.27453;26507.8;22.919;0.0853333
20000307213854138_TEST-R1_met.fits;12.0115;26499;25.4215;1.62133
20000307214101797_TEST-R1_met.fits;11.4059;26502;25.9006;0.256
20000307214324645_TEST-R1_met.fits;8.61189;26510.7;20.0353;0.0853333
20000307214412602_TEST-R1_met.fits;8.78635;26502;18.944;0.0853333
20000307214432656_TEST-R1_met.fits;6.921;26481.4;14.5208;0.0853333
20000307214453050_TEST-R1_met.fits;10.1981;26525.4;22.4378;0.170667
20000307214530256_TEST-R1_met.fits;10.9049;26507.8;23.2217;0.0853333
20000307214539813_TEST-R1_met.fits;13.3095;26499;34.5618;0.0853333
