# file name; noise; peak f.; mag.; duration
20000308014622394_TEST-R1_met.fits;9.70103;26507.8;28.3499;0.0853333
20000308014711461_TEST-R1_met.fits;9.32202;26507.8;30.7562;0.0853333
20000308014920826_TEST-R1_met.fits;9.74234;26496.1;20.1194;0.0853333
20000308015023376_TEST-R1_met.fits;10.503;26490.2;37.9828;0.170667
20000308015211749_TEST-R1_met.fits;13.6948;26519.5;45.9635;0.682667
20000308015308837_TEST-R1_met.fits;11.4773;26502;39.2304;0.0853333
20000308015313616_TEST-R1_met.fits;11.487;26490.2;28.9986;0.0853333
20000308015342288_TEST-R1_met.fits;9.33237;26481.4;18.982;0.0853333
20000308015424613_TEST-R1_met.fits;9.82731;26507.8;57.5906;0.170667
20000308015518800_TEST-R1_met.fits;6.96887;26466.8;14.0766;0.0853333
20000308015623909_TEST-R1_met.fits;12.4238;26502;94.2279;0.512
20000308015633722_TEST-R1_met.fits;12.4313;26504.9;38.0888;0.256
20000308015722021_TEST-R1_met.fits;10.5319;26499;56.6524;0.256
20000308015738746_TEST-R1_met.fits;12.627;26487.3;34.4966;0.0853333
20000308015810149_TEST-R1_met.fits;10.4608;26531.2;22.1181;0.0853333
20000308015914832_TEST-R1_met.fits;10.1686;26502;76.586;1.70667
20000308020011664_TEST-R1_met.fits;12.2363;26490.2;30.4556;0.170667
20000308020046736_TEST-R1_met.fits;9.9177;26504.9;21.436;0.853333
20000308020103973_TEST-R1_met.fits;11.7815;26493.2;42.5226;0.0853333
20000308020106960_TEST-R1_met.fits;9.07071;26487.3;35.0144;0.256
20000308020119760_TEST-R1_met.fits;11.3475;26510.7;28.3511;0.0853333
20000308020258149_TEST-R1_met.fits;14.9438;26504.9;50.0263;0.170667
20000308020321701_TEST-R1_met.fits;8.72248;26493.2;36.2591;0.170667
20000308020334245_TEST-R1_met.fits;10.0172;26499;29.9912;0.0853333
20000308020359504_TEST-R1_met.fits;8.44115;26502;18.469;0.0853333
20000308020434320_TEST-R1_met.fits;12.5891;26507.8;27.2143;0.0853333
20000308020512549_TEST-R1_met.fits;9.51688;26502;20.9668;0.0853333
20000308020527397_TEST-R1_met.fits;14.0204;26510.7;179.303;0.170667
20000308020532176_TEST-R1_met.fits;7.76652;26507.8;16.0735;0.0853333
20000308020637456_TEST-R1_met.fits;9.04562;26499;18.5039;0.0853333
20000308020706981_TEST-R1_met.fits;13.6851;26504.9;61.2889;0.170667
20000308020715002_TEST-R1_met.fits;6.78486;26507.8;13.8689;0.0853333
20000308020730106_TEST-R1_met.fits;7.85169;26510.7;15.7527;0.0853333
20000308020734544_TEST-R1_met.fits;7.3578;26507.8;15.9976;0.0853333
20000308020831717_TEST-R1_met.fits;9.50526;26507.8;33.8837;0.0853333
20000308020834362_TEST-R1_met.fits;11.8506;26490.2;33.1343;1.792
20000308020915152_TEST-R1_met.fits;9.61984;26502;42.8249;0.170667
20000308021225189_TEST-R1_met.fits;11.7877;26496.1;36.5232;0.0853333
20000308021243792_TEST-R1_met.fits;7.39591;26478.5;16.2574;0.0853333
20000308021331834_TEST-R1_met.fits;9.11135;26504.9;39.98;0.256
20000308021351120_TEST-R1_met.fits;8.73409;26507.8;20.7146;0.0853333
20000308021419621_TEST-R1_met.fits;9.1334;26490.2;23.1885;0.256
20000308021422522_TEST-R1_met.fits;11.7549;26507.8;40.9876;0.0853333
20000308021503824_TEST-R1_met.fits;9.02169;26458;18.2295;0.0853333
20000308021612688_TEST-R1_met.fits;10.0569;26499;34.4537;0.341333
20000308021743738_TEST-R1_met.fits;8.94683;26502;18.0334;3.15733
20000308021752613_TEST-R1_met.fits;9.46895;26502;51.1981;0.170667
20000308021825210_TEST-R1_met.fits;10.5331;26499;30.9363;0.0853333
20000308021906426_TEST-R1_met.fits;7.71599;26510.7;19.6901;0.938667
20000308021951312_TEST-R1_met.fits;9.06378;26510.7;19.6398;0.0853333
20000308022038757_TEST-R1_met.fits;14.295;26502;85.3739;0.853333
20000308022107258_TEST-R1_met.fits;10.1271;26449.2;20.4004;0.0853333
20000308022117925_TEST-R1_met.fits;11.215;26507.8;24.4508;0.170667
20000308022128250_TEST-R1_met.fits;9.72605;26487.3;21.1579;0.0853333
20000308022139258_TEST-R1_met.fits;10.097;26525.4;30.3686;0.256
20000308022206053_TEST-R1_met.fits;14.1868;26499;99.1959;0.170667
20000308022232592_TEST-R1_met.fits;9.97829;26545.9;21.5269;0.0853333
20000308022405690_TEST-R1_met.fits;7.77458;26502;27.1442;1.792
20000308022410128_TEST-R1_met.fits;13.4874;26510.7;29.215;0.0853333
20000308022522746_TEST-R1_met.fits;10.0651;26484.4;48.6243;0.256
20000308022550138_TEST-R1_met.fits;7.38419;26469.7;15.3627;0.0853333
20000308022734586_TEST-R1_met.fits;12.1232;26507.8;35.1077;0.0853333
20000308022737914_TEST-R1_met.fits;13.6378;26513.7;39.3596;0.256
20000308022810341_TEST-R1_met.fits;10.6455;26528.3;35.3432;0.597333
20000308022815546_TEST-R1_met.fits;9.13572;26534.2;20.645;0.0853333
20000308022819813_TEST-R1_met.fits;14.8921;26531.2;29.9403;2.13333
20000308022846010_TEST-R1_met.fits;9.48148;26516.6;20.0987;0.0853333
20000308022948218_TEST-R1_met.fits;6.45972;26481.4;13.3475;0.0853333
20000308023139237_TEST-R1_met.fits;13.2625;26493.2;81.464;0.170667
20000308023255013_TEST-R1_met.fits;10.147;26487.3;65.9791;0.682667
20000308023344080_TEST-R1_met.fits;9.01672;26513.7;19.3604;0.0853333
20000308023448336_TEST-R1_met.fits;9.56413;26504.9;22.3042;0.170667
20000308023522810_TEST-R1_met.fits;11.7577;26510.7;27.5375;0.170667
20000308023722448_TEST-R1_met.fits;7.19211;26537.1;16.8144;0.0853333
20000308023732346_TEST-R1_met.fits;15.3192;26504.9;31.477;0.170667
20000308023832421_TEST-R1_met.fits;10.4386;26504.9;26.262;0.0853333
20000308023923706_TEST-R1_met.fits;10.4139;26510.7;48.6301;0.170667
20000308023947941_TEST-R1_met.fits;7.02481;26543;14.2021;0.0853333
20000308023952634_TEST-R1_met.fits;9.32663;26504.9;72.9367;1.19467
20000308024205328_TEST-R1_met.fits;10.3363;26487.3;36.0594;0.170667
20000308024207888_TEST-R1_met.fits;12.5182;26499;30.8559;0.0853333
20000308024253541_TEST-R1_met.fits;9.71039;26499;32.07;0.426667
20000308024318032_TEST-R1_met.fits;7.47865;26502;18.0348;0.0853333
20000308024407696_TEST-R1_met.fits;11.2824;26493.2;22.6692;0.0853333
