# file name; noise; peak f.; mag.; duration
20000308154616933_TEST-R1_met.fits;8.26449;26545.9;18.0208;0.0853333
20000308154747472_TEST-R1_met.fits;12.3264;26496.1;29.0531;0.170667
20000308155041722_TEST-R1_met.fits;12.5245;26490.2;39.2614;0.256
20000308155125669_TEST-R1_met.fits;11.986;26502;38.6488;0.256
20000308155135482_TEST-R1_met.fits;9.14856;26504.9;26.3182;0.170667
20000308155310885_TEST-R1_met.fits;10.4954;26513.7;37.5852;0.170667
20000308155351760_TEST-R1_met.fits;12.9045;26502;49.6739;0.0853333
20000308155406096_TEST-R1_met.fits;10.1472;26490.2;68.7959;0.341333
20000308155718693_TEST-R1_met.fits;11.2432;26472.7;23.9711;0.0853333
20000308155724410_TEST-R1_met.fits;7.28848;26540;14.8696;0.0853333
20000308160110629_TEST-R1_met.fits;10.904;26499;24.4227;0.0853333
20000308160143482_TEST-R1_met.fits;10.918;26487.3;22.6449;1.536
20000308160151504_TEST-R1_met.fits;14.9005;26510.7;33.3309;0.256
20000308160336378_TEST-R1_met.fits;8.37185;26449.2;17.237;0.0853333
20000308160401381_TEST-R1_met.fits;9.26022;26496.1;18.8836;0.0853333
20000308160454117_TEST-R1_met.fits;11.9948;26463.9;39.4344;0.256
20000308160506064_TEST-R1_met.fits;12.0543;26481.4;26.6985;0.0853333
20000308160530384_TEST-R1_met.fits;9.73036;26504.9;29.5005;1.45067
20000308160605968_TEST-R1_met.fits;11.9788;26504.9;35.2733;0.0853333
20000308161158053_TEST-R1_met.fits;15.4418;26499;32.4932;0.0853333
20000308161416890_TEST-R1_met.fits;8.94713;26510.7;18.2222;0.0853333
20000308161520293_TEST-R1_met.fits;12.9464;26472.7;27.8648;0.0853333
20000308161758074_TEST-R1_met.fits;15.0104;26502;34.8034;0.170667
20000308161807120_TEST-R1_met.fits;11.237;26531.2;22.8698;0.0853333
20000308161855930_TEST-R1_met.fits;9.2226;26449.2;18.7599;0.0853333
20000308161934757_TEST-R1_met.fits;10.9582;26499;39.1529;0.170667
20000308161940730_TEST-R1_met.fits;7.51583;26545.9;16.2379;0.0853333
20000308162017338_TEST-R1_met.fits;10.9564;26502;27.4199;0.170667
20000308162216805_TEST-R1_met.fits;8.00572;26452.1;17.2075;0.0853333
20000308162219792_TEST-R1_met.fits;14.0032;26507.8;42.504;0.170667
20000308162239162_TEST-R1_met.fits;8.05737;26507.8;178.254;0.597333
20000308162419600_TEST-R1_met.fits;14.5785;26510.7;32.2363;0.0853333
20000308162827664_TEST-R1_met.fits;11.1752;26481.4;22.9906;0.0853333
20000308162922618_TEST-R1_met.fits;13.3921;26504.9;27.4616;0.0853333
20000308162953338_TEST-R1_met.fits;9.00702;26493.2;20.2313;0.0853333
20000308163330938_TEST-R1_met.fits;9.88273;26510.7;20.596;0.170667
20000308163417872_TEST-R1_met.fits;12.5949;26504.9;44.7659;0.170667
20000308163653349_TEST-R1_met.fits;9.38238;26487.3;18.883;0.0853333
20000308163915514_TEST-R1_met.fits;10.3785;26507.8;85.185;0.256
20000308163917989_TEST-R1_met.fits;10.4656;26499;34.4535;0.0853333
20000308164122405_TEST-R1_met.fits;13.765;26496.1;30.006;0.170667
20000308164322810_TEST-R1_met.fits;11.6639;26507.8;32.3363;0.426667
