# file name; noise; peak f.; mag.; duration
20000308124751440_TEST-R1_met.fits;12.0799;26496.1;41.7241;0.426667
20000308125019408_TEST-R1_met.fits;8.19586;26545.9;20.0772;0.0853333
20000308125101562_TEST-R1_met.fits;8.86463;26504.9;19.0549;0.0853333
20000308125426021_TEST-R1_met.fits;8.03089;26496.1;17.4911;0.0853333
20000308125629328_TEST-R1_met.fits;13.2106;26504.9;34.2742;0.512
20000308130032528_TEST-R1_met.fits;9.3656;26545.9;20.6793;0.0853333
20000308130123557_TEST-R1_met.fits;12.8122;26507.8;35.9785;0.0853333
20000308130300837_TEST-R1_met.fits;7.66617;26496.1;15.56;0.0853333
20000308130320208_TEST-R1_met.fits;13.7037;26487.3;32.5888;0.170667
20000308130334117_TEST-R1_met.fits;10.6013;26510.7;21.7029;0.0853333
20000308130525648_TEST-R1_met.fits;8.10178;26496.1;28.7859;0.256
20000308131220112_TEST-R1_met.fits;10.5644;26507.8;31.4938;0.0853333
20000308131430245_TEST-R1_met.fits;9.08468;26510.7;21.8806;0.0853333
20000308131848378_TEST-R1_met.fits;10.9308;26458;22.3998;0.0853333
20000308132132730_TEST-R1_met.fits;16.2302;26510.7;73.3546;0.0853333
20000308132359248_TEST-R1_met.fits;11.3852;26481.4;35.1351;0.0853333
20000308132510928_TEST-R1_met.fits;13.7815;26496.1;28.6358;0.0853333
20000308133036645_TEST-R1_met.fits;14.3181;26481.4;32.4226;0.0853333
20000308133212133_TEST-R1_met.fits;8.42179;26496.1;18.7106;0.0853333
20000308133336016_TEST-R1_met.fits;10.1973;26493.2;26.5389;0.170667
20000308133537018_TEST-R1_met.fits;8.34923;26516.6;18.1025;0.0853333
20000308133627621_TEST-R1_met.fits;13.9151;26502;31.5483;0.170667
20000308133637264_TEST-R1_met.fits;8.98952;26458;18.0166;0.0853333
20000308133645626_TEST-R1_met.fits;7.59255;26513.7;16.3443;0.0853333
20000308133739728_TEST-R1_met.fits;11.273;26516.6;22.8297;0.0853333
20000308133743568_TEST-R1_met.fits;6.18885;26519.5;12.8008;0.0853333
20000308133750992_TEST-R1_met.fits;11.7797;26507.8;25.2905;0.0853333
20000308134401168_TEST-R1_met.fits;8.55994;26502;17.8113;0.0853333
20000308134531792_TEST-R1_met.fits;9.12789;26458;20.3637;0.0853333
