# file name; noise; peak f.; mag.; duration
20231020120015241_ZEBRAK-R5_snap.fits;24.2338;26535.6;13.4168;0
20231020120115316_ZEBRAK-R5_snap.fits;29.5125;26507.8;22.8043;0
20231020120255668_ZEBRAK-R5_met.fits;25.9103;26502;154.603;0.341333
20231020120215391_ZEBRAK-R5_snap.fits;22.0867;26455.1;19.8212;0
20231020120315465_ZEBRAK-R5_snap.fits;23.8169;26519.5;21.481;0
20231020120415540_ZEBRAK-R5_snap.fits;26.1333;26496.1;20.5256;0
20231020120515615_ZEBRAK-R5_snap.fits;22.7145;26515.1;20.9954;0
20231020120615689_ZEBRAK-R5_snap.fits;24.7846;26509.3;18.9899;0
20231020120715764_ZEBRAK-R5_snap.fits;18.1434;26543;17.3106;0
20231020120815839_ZEBRAK-R5_snap.fits;28.651;26477.1;21.7766;0
20231020120915913_ZEBRAK-R5_snap.fits;22.5898;26496.1;15.0656;0
20231020121027593_ZEBRAK-R5_met.fits;24.909;26481.4;192.638;0.341333
20231020121015988_ZEBRAK-R5_snap.fits;27.01;26507.8;26.1957;0
20231020121157535_ZEBRAK-R5_met.fits;23.0833;26512.2;70.8525;0.341333
20231020121116063_ZEBRAK-R5_snap.fits;24.1489;26466.8;25.8044;0
20231020121258804_ZEBRAK-R5_met.fits;23.4548;26506.3;57.7253;0.341333
20231020121216137_ZEBRAK-R5_snap.fits;27.0086;26466.8;23.1475;0
20231020121316212_ZEBRAK-R5_snap.fits;23.7949;26477.1;22.7827;0
20231020121458612_ZEBRAK-R5_met.fits;23.4214;26494.6;71.3931;0.170667
20231020121416287_ZEBRAK-R5_snap.fits;25.7876;26502;19.3255;0
20231020121601076_ZEBRAK-R5_met.fits;24.0749;26499;56.4574;0.170667
20231020121516361_ZEBRAK-R5_snap.fits;28.3592;26485.8;22.4344;0
20231020121616436_ZEBRAK-R5_snap.fits;23.5391;26534.2;22.9856;0
20231020121716511_ZEBRAK-R5_snap.fits;25.4532;26469.7;29.5103;0
20231020121816585_ZEBRAK-R5_snap.fits;23.0329;26471.2;12.9317;0
20231020121916660_ZEBRAK-R5_snap.fits;25.8142;26466.8;21.994;0
20231020122016735_ZEBRAK-R5_snap.fits;24.7036;26513.7;21.5984;0
20231020122116809_ZEBRAK-R5_snap.fits;25.1863;26518.1;20.5603;0
20231020122258185_ZEBRAK-R5_met.fits;25.6177;26493.2;74.2026;0.341333
20231020122216884_ZEBRAK-R5_snap.fits;27.6547;26471.2;20.7165;0
20231020122316959_ZEBRAK-R5_snap.fits;25.2368;26496.1;21.3299;0
20231020122417033_ZEBRAK-R5_snap.fits;25.2569;26525.4;28.4206;0
20231020122517108_ZEBRAK-R5_snap.fits;26.5961;26531.2;24.7617;0
20231020122617183_ZEBRAK-R5_snap.fits;32.6843;26482.9;24.2153;0
20231020122729716_ZEBRAK-R5_met.fits;29.3045;26516.6;152.985;0.170667
20231020122717257_ZEBRAK-R5_snap.fits;26.0581;26466.8;16.8722;0
20231020122817332_ZEBRAK-R5_snap.fits;27.0473;26462.4;23.1762;0
20231020122917407_ZEBRAK-R5_snap.fits;25.417;26512.2;16.3085;0
20231020123017481_ZEBRAK-R5_snap.fits;26.0779;26506.3;21.2925;0
20231020123149129_ZEBRAK-R5_met.fits;21.4815;26488.8;46.0134;0.341333
20231020123117556_ZEBRAK-R5_snap.fits;27.2092;26532.7;19.9607;0
20231020123217631_ZEBRAK-R5_snap.fits;24.4305;26462.4;16.6292;0
20231020123317705_ZEBRAK-R5_snap.fits;20.7712;26538.6;20.2896;0
20231020123500617_ZEBRAK-R5_met.fits;22.3336;26506.3;53.8374;0.170667
20231020123417780_ZEBRAK-R5_snap.fits;23.8503;26487.3;18.7623;0
20231020123612127_ZEBRAK-R5_met.fits;28.175;26503.4;74.937;0.170667
20231020123517855_ZEBRAK-R5_snap.fits;25.3133;26541.5;20.7053;0
20231020123617929_ZEBRAK-R5_snap.fits;20.2446;26494.6;19.5911;0
20231020123718004_ZEBRAK-R5_snap.fits;19.1309;26480;20.1542;0
20231020123815177_ZEBRAK-R5_met.fits;21.6122;26480;64.979;0.170667
20231020123818079_ZEBRAK-R5_snap.fits;18.5279;26500.5;14.93;0
20231020123918153_ZEBRAK-R5_snap.fits;24.2511;26465.3;16.4641;0
20231020124018228_ZEBRAK-R5_snap.fits;20.4702;26504.9;16.5885;0
20231020124118303_ZEBRAK-R5_snap.fits;25.6069;26510.7;15.644;0
20231020124249097_ZEBRAK-R5_met.fits;21.2372;26509.3;45.2335;0.341333
20231020124218377_ZEBRAK-R5_snap.fits;24.8343;26545.9;23.5708;0
20231020124318452_ZEBRAK-R5_snap.fits;20.5216;26450.7;18.8781;0
20231020124418527_ZEBRAK-R5_snap.fits;23.7284;26532.7;18.3972;0
20231020124548127_ZEBRAK-R5_met.fits;23.4797;26522.5;187.829;0.512
20231020124518601_ZEBRAK-R5_snap.fits;19.7126;26496.1;16.8107;0
20231020124618676_ZEBRAK-R5_snap.fits;22.1465;26469.7;21.864;0
20231020124718751_ZEBRAK-R5_snap.fits;20.9806;26493.2;27.3628;0
20231020124818825_ZEBRAK-R5_snap.fits;26.1441;26534.2;21.1653;0
20231020124918900_ZEBRAK-R5_snap.fits;20.6319;26506.3;15.5815;0
20231020125018975_ZEBRAK-R5_snap.fits;21.6781;26506.3;23.0815;0
20231020125214175_ZEBRAK-R5_met.fits;21.3836;26538.6;46.5349;0.341333
20231020125119049_ZEBRAK-R5_snap.fits;21.8194;26506.3;17.0937;0
20231020125219124_ZEBRAK-R5_snap.fits;23.1568;26482.9;18.7859;0
20231020125319199_ZEBRAK-R5_snap.fits;20.774;26465.3;17.9736;0
20231020125419273_ZEBRAK-R5_snap.fits;22.4171;26502;16.4235;0
20231020125519348_ZEBRAK-R5_snap.fits;21.2704;26528.3;24.2189;0
20231020125619423_ZEBRAK-R5_snap.fits;22.3444;26526.9;15.5105;0
20231020125719497_ZEBRAK-R5_snap.fits;19.5158;26453.6;20.7499;0
20231020125819572_ZEBRAK-R5_snap.fits;19.8856;26500.5;22.6052;0
20231020125919647_ZEBRAK-R5_snap.fits;26.4779;26477.1;16.6244;0
