# file name; noise; peak f.; mag.; duration
20231020130019721_ZEBRAK-R5_snap.fits;21.7047;26537.1;17.0067;0
20231020130119796_ZEBRAK-R5_snap.fits;22.4779;26541.5;19.2335;0
20231020130316020_ZEBRAK-R5_met.fits;23.7843;26535.6;112.69;0.170667
20231020130219871_ZEBRAK-R5_snap.fits;21.2739;26523.9;29.9285;0
20231020130326260_ZEBRAK-R5_met.fits;21.5509;26509.3;112.219;0.170667
20231020130319945_ZEBRAK-R5_snap.fits;21.6376;26518.1;21.2939;0
20231020130420020_ZEBRAK-R5_snap.fits;23.6828;26481.4;18.73;0
20231020130520095_ZEBRAK-R5_snap.fits;23.82;26512.2;21.5321;0
20231020130713076_ZEBRAK-R5_met.fits;24.719;26529.8;117.229;0.512
20231020130620169_ZEBRAK-R5_snap.fits;22.7986;26471.2;21.9617;0
20231020130720244_ZEBRAK-R5_snap.fits;22.8874;26540;22.3118;0
20231020130820319_ZEBRAK-R5_snap.fits;22.6346;26493.2;21.7671;0
20231020130920393_ZEBRAK-R5_snap.fits;23.182;26490.2;19.8399;0
20231020131020468_ZEBRAK-R5_snap.fits;19.901;26507.8;27.0013;0
20231020131149215_ZEBRAK-R5_met.fits;21.2127;26450.7;51.7574;0.170667
20231020131120543_ZEBRAK-R5_snap.fits;24.4507;26515.1;17.9524;0
20231020131220617_ZEBRAK-R5_snap.fits;22.9401;26468.3;17.4787;0
20231020131320692_ZEBRAK-R5_snap.fits;27.3786;26499;19.3653;0
20231020131420767_ZEBRAK-R5_snap.fits;22.8926;26493.2;19.5991;0
20231020131552073_ZEBRAK-R5_met.fits;22.5959;26488.8;54.8728;0.170667
20231020131520841_ZEBRAK-R5_snap.fits;25.6714;26490.2;20.3456;0
20231020131636959_ZEBRAK-R5_met.fits;25.4905;26487.3;52.7849;0.170667
20231020131620916_ZEBRAK-R5_snap.fits;21.0929;26526.9;24.0302;0
20231020131720991_ZEBRAK-R5_snap.fits;23.2234;26449.2;19.6908;0
20231020131821065_ZEBRAK-R5_snap.fits;27.8328;26475.6;19.1643;0
20231020131921140_ZEBRAK-R5_snap.fits;23.3604;26481.4;20.3407;0
20231020132021215_ZEBRAK-R5_snap.fits;22.6862;26478.5;25.5648;0
20231020132121289_ZEBRAK-R5_snap.fits;27.1918;26455.1;20.5209;0
20231020132257204_ZEBRAK-R5_met.fits;19.9082;26504.9;48.1287;0.170667
20231020132221364_ZEBRAK-R5_snap.fits;25.0651;26478.5;21.2676;0
20231020132321439_ZEBRAK-R5_snap.fits;21.3575;26465.3;25.3003;0
20231020132421513_ZEBRAK-R5_snap.fits;21.5743;26459.5;19.5366;0
20231020132521588_ZEBRAK-R5_snap.fits;23.5269;26523.9;20.1469;0
20231020132621663_ZEBRAK-R5_snap.fits;22.0129;26516.6;20.3911;0
20231020132721737_ZEBRAK-R5_snap.fits;26.5138;26518.1;20.5221;0
20231020132821812_ZEBRAK-R5_snap.fits;27.4312;26465.3;22.2679;0
20231020132927007_ZEBRAK-R5_met.fits;23.9268;26528.3;64.7709;0.170667
20231020132921887_ZEBRAK-R5_snap.fits;21.1433;26497.6;19.0345;0
20231020133021961_ZEBRAK-R5_snap.fits;28.3331;26474.1;30.2066;0
20231020133122036_ZEBRAK-R5_snap.fits;24.9055;26477.1;17.2962;0
20231020133300511_ZEBRAK-R5_met.fits;20.8901;26502;45.3598;0.170667
20231020133222111_ZEBRAK-R5_snap.fits;28.7261;26531.2;25.0065;0
20231020133322185_ZEBRAK-R5_snap.fits;23.5403;26525.4;25.3847;0
20231020133422260_ZEBRAK-R5_snap.fits;23.2144;26459.5;20.9184;0
20231020133522335_ZEBRAK-R5_snap.fits;26.2924;26477.1;23.5659;0
20231020133634697_ZEBRAK-R5_met.fits;26.0098;26534.2;69.9871;0.170667
20231020133637257_ZEBRAK-R5_met.fits;24.4791;26540;63.7125;1.024
20231020133622409_ZEBRAK-R5_snap.fits;22.9913;26493.2;18.1011;0
20231020133724873_ZEBRAK-R5_met.fits;23.0097;26499;56.2177;0.341333
20231020133733577_ZEBRAK-R5_met.fits;21.228;26515.1;53.6278;0.170667
20231020133722484_ZEBRAK-R5_snap.fits;24.9442;26487.3;27.1265;0
20231020133822559_ZEBRAK-R5_snap.fits;24.0071;26544.4;26.1454;0
20231020133922633_ZEBRAK-R5_snap.fits;25.0411;26541.5;23.3993;0
20231020134022708_ZEBRAK-R5_snap.fits;25.1321;26509.3;18.5851;0
20231020134122783_ZEBRAK-R5_snap.fits;25.0601;26469.7;21.6794;0
20231020134233439_ZEBRAK-R5_met.fits;23.0576;26519.5;77.4843;0.341333
20231020134222857_ZEBRAK-R5_snap.fits;24.192;26507.8;19.3689;0
20231020134419423_ZEBRAK-R5_met.fits;24.5599;26497.6;91.9061;0.170667
20231020134322932_ZEBRAK-R5_snap.fits;24.9506;26547.4;23.3877;0
20231020134423007_ZEBRAK-R5_snap.fits;22.8109;26482.9;22.8187;0
20231020134523081_ZEBRAK-R5_snap.fits;21.0364;26534.2;23.6793;0
20231020134623156_ZEBRAK-R5_snap.fits;29.5476;26529.8;17.8803;0
20231020134723231_ZEBRAK-R5_snap.fits;22.5894;26502;26.7212;0
20231020134823305_ZEBRAK-R5_snap.fits;21.9427;26534.2;28.3286;0
20231020134923380_ZEBRAK-R5_snap.fits;25.9285;26547.4;19.5962;0
20231020135023455_ZEBRAK-R5_snap.fits;23.0348;26458;15.6197;0
20231020135123871_ZEBRAK-R5_met.fits;22.0711;26510.7;100.273;0.341333
20231020135155444_ZEBRAK-R5_met.fits;22.7487;26538.6;52.7386;0.512
20231020135123529_ZEBRAK-R5_snap.fits;24.3434;26544.4;18.5725;0
20231020135223604_ZEBRAK-R5_snap.fits;26.4157;26462.4;20.0551;0
20231020135334943_ZEBRAK-R5_met.fits;20.0435;26519.5;57.22;0.170667
20231020135323679_ZEBRAK-R5_snap.fits;22.3425;26516.6;17.2531;0
20231020135423753_ZEBRAK-R5_snap.fits;21.2793;26478.5;17.6664;0
20231020135523828_ZEBRAK-R5_snap.fits;28.5406;26541.5;21.2193;0
20231020135623903_ZEBRAK-R5_snap.fits;28.7358;26545.9;17.4362;0
20231020135723977_ZEBRAK-R5_snap.fits;26.7996;26455.1;26.216;0
20231020135824052_ZEBRAK-R5_snap.fits;23.7282;26529.8;24.4861;0
20231020135924127_ZEBRAK-R5_snap.fits;25.5536;26523.9;21.5753;0
