# file name; noise; peak f.; mag.; duration
20231020180042121_ZEBRAK-R5_snap.fits;35.268;26493.2;34.9167;0
20231020180142196_ZEBRAK-R5_snap.fits;33.9747;26526.9;28.8495;0
20231020180326132_ZEBRAK-R5_met.fits;37.5288;26537.1;100.425;0.341333
20231020180242271_ZEBRAK-R5_snap.fits;34.2635;26497.6;31.5665;0
20231020180342345_ZEBRAK-R5_snap.fits;37.8863;26537.1;26.0092;0
20231020180442420_ZEBRAK-R5_snap.fits;35.7701;26452.1;27.5764;0
20231020180542495_ZEBRAK-R5_snap.fits;31.951;26459.5;34.0844;0
20231020180642569_ZEBRAK-R5_snap.fits;32.0643;26469.7;28.9161;0
20231020180742644_ZEBRAK-R5_snap.fits;35.5609;26522.5;33.8593;0
20231020180842719_ZEBRAK-R5_snap.fits;35.7553;26450.7;28.0746;0
20231020180942793_ZEBRAK-R5_snap.fits;34.5334;26525.4;24.714;0
20231020181042868_ZEBRAK-R5_snap.fits;42.309;26515.1;27.3926;0
20231020181142943_ZEBRAK-R5_snap.fits;39.9249;26493.2;25.8789;0
20231020181243017_ZEBRAK-R5_snap.fits;34.0316;26509.3;33.5325;0
20231020181343092_ZEBRAK-R5_snap.fits;40.4839;26484.4;24.3608;0
20231020181443167_ZEBRAK-R5_snap.fits;40.3157;26532.7;26.8691;0
20231020181543241_ZEBRAK-R5_snap.fits;43.3307;26453.6;28.0049;0
20231020181643316_ZEBRAK-R5_snap.fits;36.5377;26471.2;30.9633;0
20231020181743391_ZEBRAK-R5_snap.fits;33.9552;26500.5;30.7028;0
20231020181843465_ZEBRAK-R5_snap.fits;36.491;26541.5;35.6827;0
20231020181943540_ZEBRAK-R5_snap.fits;34.5579;26478.5;32.7531;0
20231020182043615_ZEBRAK-R5_snap.fits;35.0469;26515.1;34.3092;0
20231020182143689_ZEBRAK-R5_snap.fits;42.1736;26532.7;36.6402;0
20231020182243764_ZEBRAK-R5_snap.fits;43.6556;26487.3;30.1678;0
20231020182353396_ZEBRAK-R5_met.fits;31.2115;26496.1;66.4617;0.170667
20231020182343839_ZEBRAK-R5_snap.fits;50.5783;26531.2;35.2552;0
20231020182443913_ZEBRAK-R5_snap.fits;37.0652;26509.3;41.9608;0
20231020182543988_ZEBRAK-R5_snap.fits;42.4153;26480;22.9801;0
20231020182644063_ZEBRAK-R5_snap.fits;34.2919;26474.1;30.2076;0
20231020182744137_ZEBRAK-R5_snap.fits;34.4227;26496.1;32.473;0
20231020182844212_ZEBRAK-R5_snap.fits;30.7962;26529.8;29.7031;0
20231020182944287_ZEBRAK-R5_snap.fits;27.3669;26538.6;29.9733;0
20231020183044361_ZEBRAK-R5_snap.fits;31.4655;26513.7;31.3685;0
20231020183144436_ZEBRAK-R5_snap.fits;34.9075;26493.2;33.7258;0
20231020183244511_ZEBRAK-R5_snap.fits;36.0127;26523.9;31.6603;0
20231020183344585_ZEBRAK-R5_snap.fits;32.88;26488.8;26.5717;0
20231020183454388_ZEBRAK-R5_met.fits;31.7397;26509.3;217.501;2.38933
20231020183444660_ZEBRAK-R5_snap.fits;27.5976;26500.5;24.9817;0
20231020183544735_ZEBRAK-R5_snap.fits;31.7103;26525.4;33.6413;0
20231020183644809_ZEBRAK-R5_snap.fits;31.9843;26487.3;32.3876;0
20231020183744884_ZEBRAK-R5_snap.fits;32.6516;26537.1;26.5187;0
20231020183844959_ZEBRAK-R5_snap.fits;34.3683;26466.8;27.7596;0
20231020183945033_ZEBRAK-R5_snap.fits;34.8827;26506.3;38.4991;0
20231020184045108_ZEBRAK-R5_snap.fits;32.0219;26469.7;30.4472;0
20231020184145183_ZEBRAK-R5_snap.fits;31.3135;26515.1;35.6553;0
20231020184245257_ZEBRAK-R5_snap.fits;31.5788;26453.6;31.4333;0
20231020184345332_ZEBRAK-R5_snap.fits;37.4065;26472.7;31.8968;0
20231020184445407_ZEBRAK-R5_snap.fits;36.7397;26494.6;29.104;0
20231020184545481_ZEBRAK-R5_snap.fits;26.9399;26459.5;32.7548;0
20231020184645556_ZEBRAK-R5_snap.fits;25.1645;26522.5;25.1425;0
20231020184745631_ZEBRAK-R5_snap.fits;35.2486;26493.2;26.5499;0
20231020184845705_ZEBRAK-R5_snap.fits;35.5331;26522.5;27.3943;0
20231020185012404_ZEBRAK-R5_met.fits;31.2135;26506.3;117.093;0.341333
20231020184945780_ZEBRAK-R5_snap.fits;33.1844;26545.9;22.4695;0
20231020185045855_ZEBRAK-R5_snap.fits;43.3916;26475.6;30.1039;0
20231020185145929_ZEBRAK-R5_snap.fits;30.6406;26485.8;36.0948;0
20231020185246004_ZEBRAK-R5_snap.fits;30.7298;26472.7;26.6244;0
20231020185346079_ZEBRAK-R5_snap.fits;32.221;26512.2;35.6782;0
20231020185510559_ZEBRAK-R5_met.fits;33.7223;26490.2;151.794;0.341333
20231020185446153_ZEBRAK-R5_snap.fits;34.3249;26465.3;29.4061;0
20231020185546228_ZEBRAK-R5_snap.fits;29.811;26510.7;30.3963;0
20231020185644084_ZEBRAK-R5_met.fits;30.873;26516.6;70.7319;0.170667
20231020185646303_ZEBRAK-R5_snap.fits;33.857;26471.2;26.605;0
20231020185746377_ZEBRAK-R5_snap.fits;24.3386;26534.2;33.2062;0
20231020185846452_ZEBRAK-R5_snap.fits;29.9243;26462.4;25.3811;0
20231020185946527_ZEBRAK-R5_snap.fits;28.9644;26507.8;30.0435;0
