# file name; noise; peak f.; mag.; duration
20231020230008543_ZEBRAK-R5_met.fits;28.0119;26504.9;65.2772;0.170667
20231020230004447_ZEBRAK-R5_snap.fits;29.1976;26502;21.3349;0
20231020230104521_ZEBRAK-R5_snap.fits;24.3213;26541.5;18.2829;0
20231020230204596_ZEBRAK-R5_snap.fits;23.4182;26522.5;23.1504;0
20231020230304671_ZEBRAK-R5_snap.fits;27.2345;26458;25.6415;0
20231020230425396_ZEBRAK-R5_met.fits;23.9005;26547.4;63.2528;0.170667
20231020230404745_ZEBRAK-R5_snap.fits;26.4416;26512.2;23.2203;0
20231020230542367_ZEBRAK-R5_met.fits;24.9583;26499;72.4274;0.341333
20231020230504820_ZEBRAK-R5_snap.fits;27.0511;26471.2;21.489;0
20231020230604895_ZEBRAK-R5_snap.fits;26.5122;26518.1;22.4698;0
20231020230710601_ZEBRAK-R5_met.fits;26.2723;26496.1;81.0748;0.341333
20231020230704969_ZEBRAK-R5_snap.fits;25.7881;26547.4;24.7839;0
20231020230805044_ZEBRAK-R5_snap.fits;29.8494;26493.2;26.5245;0
20231020230943007_ZEBRAK-R5_met.fits;32.5304;26519.5;120.844;1.19467
20231020230905119_ZEBRAK-R5_snap.fits;25.6321;26499;25.4694;0
20231020231005193_ZEBRAK-R5_snap.fits;27.2451;26528.3;20.5092;0
20231020231105268_ZEBRAK-R5_snap.fits;23.3979;26510.7;27.4418;0
20231020231205343_ZEBRAK-R5_snap.fits;31.4351;26543;19.1894;0
20231020231305417_ZEBRAK-R5_snap.fits;21.539;26452.1;23.2222;0
20231020231405492_ZEBRAK-R5_snap.fits;23.3529;26522.5;24.4269;0
20231020231505567_ZEBRAK-R5_snap.fits;29.3034;26472.7;25.0039;0
20231020231605641_ZEBRAK-R5_snap.fits;22.0426;26468.3;24.8394;0
20231020231705716_ZEBRAK-R5_snap.fits;32.6548;26510.7;33.4865;0
20231020231901428_ZEBRAK-R5_met.fits;26.1889;26494.6;89.6009;0.170667
20231020231805791_ZEBRAK-R5_snap.fits;32.4308;26477.1;22.363;0
20231020231943412_ZEBRAK-R5_met.fits;29.7035;26494.6;91.6883;0.170667
20231020231905865_ZEBRAK-R5_snap.fits;26.5217;26503.4;22.9499;0
20231020232005940_ZEBRAK-R5_snap.fits;28.5128;26534.2;20.0777;0
20231020232106015_ZEBRAK-R5_snap.fits;29.6668;26462.4;28.575;0
20231020232206089_ZEBRAK-R5_snap.fits;26.2896;26535.6;24.625;0
20231020232306164_ZEBRAK-R5_snap.fits;28.4054;26455.1;31.9892;0
20231020232406239_ZEBRAK-R5_snap.fits;27.8802;26455.1;26.5095;0
20231020232506313_ZEBRAK-R5_snap.fits;27.7689;26540;23.8177;0
20231020232606047_ZEBRAK-R5_met.fits;29.0382;26547.4;169.511;0.170667
20231020232606388_ZEBRAK-R5_snap.fits;30.065;26463.9;26.2868;0
20231020232802271_ZEBRAK-R5_met.fits;32.4132;26496.1;125.215;0.170667
20231020232706463_ZEBRAK-R5_snap.fits;28.4139;26522.5;18.0803;0
20231020232825481_ZEBRAK-R5_met.fits;25.9856;26496.1;84.8494;0.341333
20231020232806537_ZEBRAK-R5_snap.fits;29.0567;26465.3;24.8161;0
20231020232906612_ZEBRAK-R5_snap.fits;27.4643;26507.8;29.2281;0
20231020233010953_ZEBRAK-R5_met.fits;29.0804;26503.4;104.943;0.170667
20231020233043380_ZEBRAK-R5_met.fits;27.8621;26493.2;71.601;0.341333
20231020233006687_ZEBRAK-R5_snap.fits;27.8999;26475.6;20.4143;0
20231020233106761_ZEBRAK-R5_snap.fits;24.8813;26459.5;21.8461;0
20231020233206836_ZEBRAK-R5_snap.fits;27.3944;26449.2;23.5219;0
20231020233306911_ZEBRAK-R5_snap.fits;30.2939;26480;22.0665;0
20231020233406985_ZEBRAK-R5_snap.fits;32.195;26452.1;20.7136;0
20231020233507060_ZEBRAK-R5_snap.fits;27.3357;26456.5;25.5828;0
20231020233607135_ZEBRAK-R5_snap.fits;20.9734;26468.3;25.8875;0
20231020233707209_ZEBRAK-R5_snap.fits;32.3625;26529.8;25.1594;0
20231020233807284_ZEBRAK-R5_snap.fits;24.5196;26465.3;22.1634;0
20231020233907359_ZEBRAK-R5_snap.fits;29.7403;26497.6;26.8452;0
20231020234036617_ZEBRAK-R5_met.fits;25.9899;26512.2;131.062;0.512
20231020234007433_ZEBRAK-R5_snap.fits;28.7561;26480;26.2979;0
20231020234107508_ZEBRAK-R5_snap.fits;27.4033;26490.2;20.5994;0
20231020234207583_ZEBRAK-R5_snap.fits;28.3609;26480;29.1542;0
20231020234400905_ZEBRAK-R5_met.fits;31.6191;26497.6;141.945;1.87733
20231020234307657_ZEBRAK-R5_snap.fits;25.2118;26513.7;24.0338;0
20231020234407732_ZEBRAK-R5_snap.fits;31.7532;26480;28.7708;0
20231020234537503_ZEBRAK-R5_met.fits;26.4992;26506.3;104.208;0.341333
20231020234507807_ZEBRAK-R5_snap.fits;29.2438;26484.4;24.2711;0
20231020234640820_ZEBRAK-R5_met.fits;26.7314;26510.7;95.9786;0.170667
20231020234607881_ZEBRAK-R5_snap.fits;23.5698;26534.2;24.188;0
20231020234707956_ZEBRAK-R5_snap.fits;26.4155;26522.5;26.5038;0
20231020234808031_ZEBRAK-R5_snap.fits;30.966;26513.7;23.3718;0
20231020234908105_ZEBRAK-R5_snap.fits;33.5864;26509.3;23.8399;0
20231020235008180_ZEBRAK-R5_snap.fits;24.842;26462.4;22.2852;0
20231020235108255_ZEBRAK-R5_snap.fits;29.613;26535.6;21.1722;0
20231020235300212_ZEBRAK-R5_met.fits;26.6842;26500.5;227.737;1.024
20231020235208329_ZEBRAK-R5_snap.fits;29.6178;26525.4;19.3635;0
20231020235308404_ZEBRAK-R5_snap.fits;33.6531;26504.9;18.4918;0
20231020235408479_ZEBRAK-R5_snap.fits;30.6835;26485.8;17.9393;0
20231020235508553_ZEBRAK-R5_snap.fits;28.1873;26525.4;28.492;0
20231020235608628_ZEBRAK-R5_snap.fits;27.1585;26547.4;21.8311;0
20231020235708703_ZEBRAK-R5_snap.fits;27.4803;26503.4;17.4902;0
20231020235808777_ZEBRAK-R5_snap.fits;24.6329;26523.9;18.0467;0
20231020235908852_ZEBRAK-R5_snap.fits;27.4986;26531.2;23.578;0
