# file name; noise; peak f.; mag.; duration
20231020100006281_ZEBRAK-R5_snap.fits;38.7841;26538.6;39.6934;0
20231020100106356_ZEBRAK-R5_snap.fits;34.3339;26484.4;36.2406;0
20231020100206431_ZEBRAK-R5_snap.fits;38.3424;26484.4;29.8649;0
20231020100306505_ZEBRAK-R5_snap.fits;38.9124;26480;36.7742;0
20231020100406580_ZEBRAK-R5_snap.fits;41.1058;26532.7;40.1439;0
20231020100516553_ZEBRAK-R5_met.fits;34.3849;26481.4;119.15;0.170667
20231020100506655_ZEBRAK-R5_snap.fits;35.4873;26544.4;35.1012;0
20231020100606729_ZEBRAK-R5_snap.fits;43.4699;26509.3;39.5338;0
20231020100706804_ZEBRAK-R5_snap.fits;37.7767;26523.9;32.1108;0
20231020100806879_ZEBRAK-R5_snap.fits;41.2458;26482.9;30.2158;0
20231020100906953_ZEBRAK-R5_snap.fits;40.5775;26490.2;40.1669;0
20231020101007028_ZEBRAK-R5_snap.fits;42.0364;26455.1;38.4256;0
20231020101108127_ZEBRAK-R5_met.fits;35.3889;26547.4;135.025;0.170667
20231020101107103_ZEBRAK-R5_snap.fits;38.4529;26506.3;34.9918;0
20231020101207177_ZEBRAK-R5_snap.fits;37.0626;26462.4;36.9534;0
20231020101307252_ZEBRAK-R5_snap.fits;42.0302;26540;29.9788;0
20231020101407327_ZEBRAK-R5_snap.fits;37.3116;26463.9;29.2888;0
20231020101507401_ZEBRAK-R5_snap.fits;41.8488;26506.3;40.3181;0
20231020101607476_ZEBRAK-R5_snap.fits;43.9636;26477.1;34.6205;0
20231020101707551_ZEBRAK-R5_snap.fits;35.3136;26503.4;29.9404;0
20231020101807625_ZEBRAK-R5_snap.fits;44.5891;26494.6;26.8865;0
20231020101907700_ZEBRAK-R5_snap.fits;43.987;26499;40.2229;0
20231020102007775_ZEBRAK-R5_snap.fits;38.8217;26475.6;29.7671;0
20231020102107849_ZEBRAK-R5_snap.fits;36.445;26532.7;27.5928;0
20231020102230623_ZEBRAK-R5_met.fits;41.0475;26510.7;138.221;0.512
20231020102207924_ZEBRAK-R5_snap.fits;42.0852;26528.3;31.3028;0
20231020102307999_ZEBRAK-R5_snap.fits;36.7862;26522.5;35.2177;0
20231020102408073_ZEBRAK-R5_snap.fits;37.818;26475.6;42.1793;0
20231020102508148_ZEBRAK-R5_snap.fits;43.6406;26523.9;32.2815;0
20231020102608223_ZEBRAK-R5_snap.fits;38.7966;26449.2;38.1235;0
20231020102708297_ZEBRAK-R5_snap.fits;40.6735;26493.2;37.0982;0
20231020102808372_ZEBRAK-R5_snap.fits;40.4544;26453.6;31.0426;0
20231020102908447_ZEBRAK-R5_snap.fits;44.7731;26480;34.4282;0
20231020103008521_ZEBRAK-R5_snap.fits;45.8961;26515.1;36.8451;0
20231020103108596_ZEBRAK-R5_snap.fits;43.549;26521;33.7983;0
20231020103208671_ZEBRAK-R5_snap.fits;45.5582;26540;36.6073;0
20231020103308745_ZEBRAK-R5_snap.fits;38.3018;26480;31.2642;0
20231020103408820_ZEBRAK-R5_snap.fits;44.0401;26471.2;36.276;0
20231020103508895_ZEBRAK-R5_snap.fits;37.0727;26528.3;23.7335;0
20231020103657609_ZEBRAK-R5_met.fits;37.4057;26516.6;84.1775;0.170667
20231020103704948_ZEBRAK-R5_met.fits;38.5733;26449.2;107.271;0.341333
20231020103608969_ZEBRAK-R5_snap.fits;45.1969;26537.1;36.162;0
20231020103709044_ZEBRAK-R5_snap.fits;30.7367;26545.9;41.6043;0
20231020103809119_ZEBRAK-R5_snap.fits;42.0072;26460.9;29.8529;0
20231020103909193_ZEBRAK-R5_snap.fits;34.7314;26528.3;31.7884;0
20231020104009268_ZEBRAK-R5_snap.fits;40.8789;26475.6;26.143;0
20231020104109343_ZEBRAK-R5_snap.fits;32.4415;26535.6;31.5925;0
20231020104209417_ZEBRAK-R5_snap.fits;37.064;26518.1;28.1492;0
20231020104320244_ZEBRAK-R5_met.fits;42.2063;26525.4;472.809;0.341333
20231020104309492_ZEBRAK-R5_snap.fits;44.2367;26497.6;35.5471;0
20231020104409567_ZEBRAK-R5_snap.fits;44.6363;26543;31.2936;0
20231020104519369_ZEBRAK-R5_met.fits;37.1637;26525.4;146.203;1.36533
20231020104509641_ZEBRAK-R5_snap.fits;38.1776;26458;31.0355;0
20231020104639241_ZEBRAK-R5_met.fits;38.8303;26499;100.226;0.170667
20231020104609716_ZEBRAK-R5_snap.fits;36.425;26534.2;31.8086;0
20231020104709791_ZEBRAK-R5_snap.fits;42.8684;26478.5;29.2887;0
20231020104809865_ZEBRAK-R5_snap.fits;36.3783;26515.1;43.1903;0
20231020104909940_ZEBRAK-R5_snap.fits;42.5165;26465.3;39.5655;0
20231020105010015_ZEBRAK-R5_snap.fits;38.9086;26497.6;40.4937;0
20231020105110089_ZEBRAK-R5_snap.fits;35.2503;26518.1;36.777;0
20231020105213065_ZEBRAK-R5_met.fits;38.829;26450.7;173.037;0.341333
20231020105210164_ZEBRAK-R5_snap.fits;38.3687;26543;24.9723;0
20231020105318943_ZEBRAK-R5_met.fits;38.8157;26529.8;174.788;0.170667
20231020105328329_ZEBRAK-R5_met.fits;43.3498;26491.7;134.073;0.341333
20231020105350004_ZEBRAK-R5_met.fits;34.9806;26515.1;80.5778;0.170667
20231020105310239_ZEBRAK-R5_snap.fits;40.8431;26460.9;27.6772;0
20231020105410313_ZEBRAK-R5_snap.fits;40.8563;26547.4;32.316;0
20231020105510388_ZEBRAK-R5_snap.fits;42.2162;26538.6;30.912;0
20231020105610463_ZEBRAK-R5_snap.fits;43.6204;26528.3;30.9745;0
20231020105710537_ZEBRAK-R5_snap.fits;38.9328;26541.5;38.2547;0
20231020105810612_ZEBRAK-R5_snap.fits;35.8604;26477.1;32.6351;0
20231020105910687_ZEBRAK-R5_snap.fits;34.5977;26504.9;32.1615;0
