# file name; noise; peak f.; mag.; duration
20230620035911369_SVAKOV-R12_met.fits;1.9805;26529.8;6.09084;0.170667
20230620035937651_SVAKOV-R12_met.fits;2.27686;26521;4.72479;2.21867
20230620040037385_SVAKOV-R12_snap.fits;2.03553;26496.1;1.96175;0
20230620040138654_SVAKOV-R12_met.fits;1.89339;26518.1;9.9074;1.36533
20230620040137459_SVAKOV-R12_snap.fits;1.77666;26482.9;2.15587;0
20230620040248115_SVAKOV-R12_met.fits;2.43844;26488.8;6.41899;1.536
20230620040237534_SVAKOV-R12_snap.fits;2.09434;26494.6;1.67358;0
20230620040403038_SVAKOV-R12_met.fits;1.86889;26507.8;7.17572;0.170667
20230620040429321_SVAKOV-R12_met.fits;2.4619;26500.5;5.31374;0.170667
20230620040337609_SVAKOV-R12_snap.fits;1.89196;26474.1;1.93472;0
20230620040437683_SVAKOV-R12_snap.fits;1.93461;26478.5;1.54381;0
20230620040537758_SVAKOV-R12_snap.fits;2.16267;26469.7;1.67151;0
20230620040707529_SVAKOV-R12_met.fits;1.7316;26503.4;3.49944;0.170667
20230620040710259_SVAKOV-R12_met.fits;1.86239;26475.6;4.287;0.170667
20230620040637833_SVAKOV-R12_snap.fits;1.59577;26478.5;1.57696;0
20230620040806579_SVAKOV-R12_met.fits;1.69365;26528.3;6.72245;0.170667
20230620040813918_SVAKOV-R12_met.fits;1.58433;26512.2;4.13865;0.170667
20230620040821257_SVAKOV-R12_met.fits;1.84887;26490.2;7.9172;0.341333
20230620040737907_SVAKOV-R12_snap.fits;1.77294;26449.2;1.31088;0
20230620040858974_SVAKOV-R12_met.fits;1.59452;26488.8;9.62327;0.341333
20230620040837982_SVAKOV-R12_snap.fits;1.81073;26525.4;1.74945;0
20230620041031134_SVAKOV-R12_met.fits;1.72873;26485.8;16.5017;0.341333
20230620040938057_SVAKOV-R12_snap.fits;1.91145;26459.5;1.4842;0
20230620041128137_SVAKOV-R12_met.fits;1.79454;26493.2;4.44604;0.170667
20230620041038131_SVAKOV-R12_snap.fits;1.74663;26449.2;1.35432;0
20230620041138206_SVAKOV-R12_snap.fits;1.63653;26521;1.3439;0
20230620041236062_SVAKOV-R12_met.fits;1.86991;26487.3;8.71985;0.170667
20230620041316169_SVAKOV-R12_met.fits;1.80342;26458;4.00158;0.341333
20230620041326921_SVAKOV-R12_met.fits;2.52107;26472.7;6.11002;0.682667
20230620041238281_SVAKOV-R12_snap.fits;2.06341;26471.2;1.82715;0
20230620041359177_SVAKOV-R12_met.fits;1.56012;26494.6;4.2178;0.170667
20230620041338355_SVAKOV-R12_snap.fits;2.48815;26507.8;2.25245;0
20230620041518195_SVAKOV-R12_met.fits;2.36053;26496.1;6.75773;0.170667
20230620041438430_SVAKOV-R12_snap.fits;2.04747;26529.8;1.97276;0
20230620041538505_SVAKOV-R12_snap.fits;2.2037;26488.8;1.90526;0
20230620041644041_SVAKOV-R12_met.fits;1.80424;26513.7;5.5929;0.512
20230620041638579_SVAKOV-R12_snap.fits;1.94041;26450.7;1.3322;0
20230620041739678_SVAKOV-R12_met.fits;1.68486;26535.6;4.72613;0.170667
20230620041738654_SVAKOV-R12_snap.fits;1.96198;26450.7;1.61729;0
20230620041838729_SVAKOV-R12_snap.fits;1.6562;26534.2;1.13105;0
20230620041957406_SVAKOV-R12_met.fits;2.12793;26494.6;4.8313;0.170667
20230620042014643_SVAKOV-R12_met.fits;1.45728;26500.5;3.14887;0.341333
20230620041938803_SVAKOV-R12_snap.fits;1.66499;26526.9;1.42707;0
20230620042101577_SVAKOV-R12_met.fits;1.29712;26482.9;4.32496;0.170667
20230620042116595_SVAKOV-R12_met.fits;1.44916;26534.2;3.35952;1.36533
20230620042125641_SVAKOV-R12_met.fits;1.43628;26496.1;3.39966;0.170667
20230620042038878_SVAKOV-R12_snap.fits;1.24647;26547.4;1.40337;0
20230620042135710_SVAKOV-R12_met.fits;1.57502;26484.4;3.65185;0.170667
20230620042211550_SVAKOV-R12_met.fits;1.91514;26484.4;5.19771;0.170667
20230620042138953_SVAKOV-R12_snap.fits;1.54677;26450.7;1.36642;0
20230620042239027_SVAKOV-R12_snap.fits;1.62509;26458;1.39132;0
20230620042339102_SVAKOV-R12_snap.fits;1.54492;26481.4;1.81036;0
20230620042500339_SVAKOV-R12_met.fits;1.55217;26509.3;5.10362;0.170667
20230620042439177_SVAKOV-R12_snap.fits;1.46056;26545.9;1.59971;0
20230620042557171_SVAKOV-R12_met.fits;1.56215;26475.6;8.52955;0.341333
20230620042635571_SVAKOV-R12_met.fits;1.42991;26477.1;3.75747;0.170667
20230620042539251_SVAKOV-R12_snap.fits;1.62367;26450.7;1.54032;0
20230620042657246_SVAKOV-R12_met.fits;1.57457;26499;4.0237;0.170667
20230620042639326_SVAKOV-R12_snap.fits;1.70572;26450.7;1.2973;0
20230620042739401_SVAKOV-R12_snap.fits;1.64384;26531.2;1.24246;0
20230620042839475_SVAKOV-R12_met.fits;1.66585;26493.2;15.8686;0.341333
20230620042919753_SVAKOV-R12_met.fits;1.7221;26499;21.0063;0.341333
20230620042928457_SVAKOV-R12_met.fits;1.66672;26502;3.4956;0.170667
20230620042839475_SVAKOV-R12_snap.fits;1.47827;26452.1;1.48993;0
20230620042939550_SVAKOV-R12_snap.fits;1.74335;26449.2;1.70976;0
20230620043039625_SVAKOV-R12_snap.fits;2.01459;26545.9;1.60118;0
20230620043210761_SVAKOV-R12_met.fits;1.97023;26487.3;4.91949;0.170667
20230620043216222_SVAKOV-R12_met.fits;1.5423;26507.8;3.16209;0.170667
20230620043139699_SVAKOV-R12_snap.fits;1.7219;26532.7;1.97512;0
20230620043239774_SVAKOV-R12_snap.fits;2.43066;26502;1.78866;0
20230620043352649_SVAKOV-R12_met.fits;1.86826;26497.6;4.0186;0.170667
20230620043359305_SVAKOV-R12_met.fits;2.55977;26497.6;6.21023;0.341333
20230620043431731_SVAKOV-R12_met.fits;2.20854;26506.3;7.12084;0.170667
20230620043339849_SVAKOV-R12_snap.fits;1.87048;26480;1.96298;0
20230620043457331_SVAKOV-R12_met.fits;1.56873;26488.8;4.04248;0.170667
20230620043505523_SVAKOV-R12_met.fits;1.60468;26506.3;5.10958;0.170667
20230620043439923_SVAKOV-R12_snap.fits;1.8188;26468.3;1.51758;0
20230620043552286_SVAKOV-R12_met.fits;2.05834;26503.4;4.74335;0.170667
20230620043539998_SVAKOV-R12_snap.fits;2.94724;26518.1;4.30112;0
20230620043645363_SVAKOV-R12_met.fits;2.1462;26503.4;4.80411;0.170667
20230620043710451_SVAKOV-R12_met.fits;2.39707;26503.4;5.20004;0.341333
20230620043640073_SVAKOV-R12_snap.fits;2.35356;26459.5;2.39128;0
20230620043800115_SVAKOV-R12_met.fits;2.40307;26480;21.0862;0.341333
20230620043740147_SVAKOV-R12_snap.fits;2.03937;26490.2;2.258;0
20230620043840222_SVAKOV-R12_snap.fits;2.46299;26482.9;1.64529;0
20230620043940297_SVAKOV-R12_snap.fits;2.62162;26507.8;2.45229;0
20230620044049246_SVAKOV-R12_met.fits;1.96933;26497.6;6.09016;0.341333
20230620044132254_SVAKOV-R12_met.fits;2.29765;26509.3;13.8631;0.341333
20230620044040371_SVAKOV-R12_snap.fits;2.19277;26510.7;2.23662;0
20230620044140446_SVAKOV-R12_snap.fits;2.80779;26490.2;2.70957;0
20230620044251443_SVAKOV-R12_met.fits;2.71156;26499;8.15468;0.341333
20230620044240521_SVAKOV-R12_snap.fits;3.28412;26513.7;2.79261;0
20230620044435721_SVAKOV-R12_met.fits;3.27195;26480;10.1175;0.341333
20230620044340595_SVAKOV-R12_snap.fits;3.2488;26452.1;2.71414;0
20230620044510878_SVAKOV-R12_met.fits;2.97793;26488.8;6.14949;0.170667
20230620044440670_SVAKOV-R12_snap.fits;3.14166;26481.4;2.47447;0
20230620044540745_SVAKOV-R12_snap.fits;2.41269;26488.8;2.29389;0
20230620044640819_SVAKOV-R12_snap.fits;2.29108;26452.1;1.93107;0
20230620044808201_SVAKOV-R12_met.fits;3.01973;26535.6;26.0681;0.341333
20230620044740894_SVAKOV-R12_snap.fits;2.20292;26449.2;2.59029;0
20230620044908958_SVAKOV-R12_met.fits;2.61301;26528.3;8.53165;0.341333
20230620044919369_SVAKOV-R12_met.fits;2.58297;26510.7;13.606;0.341333
20230620044840969_SVAKOV-R12_snap.fits;2.58679;26455.1;2.24231;0
20230620044941043_SVAKOV-R12_snap.fits;1.98147;26482.9;1.855;0
20230620045101427_SVAKOV-R12_met.fits;2.06057;26490.2;5.39334;0.170667
20230620045041118_SVAKOV-R12_snap.fits;2.18307;26466.8;1.85945;0
20230620045211913_SVAKOV-R12_met.fits;2.12722;26488.8;6.95368;0.170667
20230620045141193_SVAKOV-R12_snap.fits;1.95824;26481.4;2.22694;0
20230620045308745_SVAKOV-R12_met.fits;1.54037;26493.2;3.79049;0.170667
20230620045241267_SVAKOV-R12_snap.fits;1.66203;26452.1;1.72098;0
20230620045344926_SVAKOV-R12_met.fits;1.82309;26509.3;9.70607;0.341333
20230620045341342_SVAKOV-R12_snap.fits;1.66376;26488.8;1.33181;0
20230620045453705_SVAKOV-R12_met.fits;1.39322;26494.6;3.26626;0.170667
20230620045441417_SVAKOV-R12_snap.fits;1.6726;26519.5;1.5902;0
20230620045556169_SVAKOV-R12_met.fits;1.31882;26496.1;3.03262;0.170667
20230620045541491_SVAKOV-R12_snap.fits;1.32297;26452.1;1.01462;0
20230620045641566_SVAKOV-R12_snap.fits;1.24568;26450.7;1.41201;0
20230620045741641_SVAKOV-R12_snap.fits;1.23124;26450.7;1.46595;0
20230620045841715_SVAKOV-R12_snap.fits;1.29676;26450.7;1.4733;0
20230620045941790_SVAKOV-R12_snap.fits;1.2719;26450.7;1.33411;0
