# file name; noise; peak f.; mag.; duration
20230620225756574_SVAKOV-R12_met.fits;1.51311;26506.3;9.28728;0.170667
20230620230002355_SVAKOV-R12_snap.fits;1.41928;26540;1.5147;0
20230620230122227_SVAKOV-R12_met.fits;1.60399;26502;5.58137;0.170667
20230620230102430_SVAKOV-R12_snap.fits;1.62642;26488.8;1.55507;0
20230620230243806_SVAKOV-R12_met.fits;1.3876;26525.4;2.89758;0.170667
20230620230246366_SVAKOV-R12_met.fits;1.75717;26497.6;5.93388;0.170667
20230620230202505_SVAKOV-R12_snap.fits;1.61034;26507.8;1.91652;0
20230620230302579_SVAKOV-R12_snap.fits;1.59587;26453.6;1.97681;0
20230620230421427_SVAKOV-R12_met.fits;1.60911;26499;5.1932;0.170667
20230620230455561_SVAKOV-R12_met.fits;1.71275;26491.7;8.62595;1.19467
20230620230402654_SVAKOV-R12_snap.fits;1.57737;26471.2;1.75171;0
20230620230502729_SVAKOV-R12_snap.fits;1.7547;26544.4;1.77026;0
20230620230602803_SVAKOV-R12_snap.fits;1.46513;26474.1;1.08852;0
20230620230702878_SVAKOV-R12_snap.fits;1.66338;26484.4;1.34797;0
20230620230802953_SVAKOV-R12_snap.fits;1.44247;26466.8;1.33974;0
20230620230914121_SVAKOV-R12_met.fits;1.62128;26502;4.27914;0.341333
20230620230903027_SVAKOV-R12_snap.fits;1.66175;26541.5;1.23278;0
20230620231004809_SVAKOV-R12_met.fits;1.55621;26494.6;3.21565;1.024
20230620231048499_SVAKOV-R12_met.fits;1.31029;26496.1;2.95738;0.170667
20230620231003102_SVAKOV-R12_snap.fits;1.62501;26471.2;1.07812;0
20230620231135945_SVAKOV-R12_met.fits;1.44445;26484.4;5.7576;0.341333
20230620231103177_SVAKOV-R12_snap.fits;1.61588;26543;1.65424;0
20230620231203251_SVAKOV-R12_snap.fits;1.66508;26499;1.56962;0
20230620231303326_SVAKOV-R12_snap.fits;1.52094;26450.7;1.29699;0
20230620231403401_SVAKOV-R12_snap.fits;1.7921;26534.2;1.50807;0
20230620231503475_SVAKOV-R12_snap.fits;1.26084;26462.4;1.43096;0
20230620231609694_SVAKOV-R12_met.fits;1.31952;26538.6;3.53628;0.170667
20230620231629833_SVAKOV-R12_met.fits;1.40702;26491.7;6.28542;2.048
20230620231637171_SVAKOV-R12_met.fits;1.17142;26506.3;2.8376;0.341333
20230620231603550_SVAKOV-R12_snap.fits;1.32886;26475.6;1.05834;0
20230620231703625_SVAKOV-R12_snap.fits;1.3173;26509.3;1.27886;0
20230620231803699_SVAKOV-R12_snap.fits;1.82125;26460.9;1.09957;0
20230620231933811_SVAKOV-R12_met.fits;1.65318;26504.9;3.88236;0.170667
20230620231903774_SVAKOV-R12_snap.fits;1.47146;26518.1;1.57894;0
20230620232043614_SVAKOV-R12_met.fits;1.62118;26500.5;6.18931;0.682667
20230620232054537_SVAKOV-R12_met.fits;1.99984;26502;11.3891;0.512
20230620232003849_SVAKOV-R12_snap.fits;1.44094;26537.1;1.63863;0
20230620232118601_SVAKOV-R12_met.fits;1.63456;26518.1;6.92386;0.341333
20230620232132254_SVAKOV-R12_met.fits;1.51768;26502;3.04723;0.170667
20230620232103923_SVAKOV-R12_snap.fits;1.7302;26477.1;1.23837;0
20230620232210483_SVAKOV-R12_met.fits;1.63597;26502;5.46465;0.341333
20230620232227721_SVAKOV-R12_met.fits;1.34857;26506.3;3.83882;0.170667
20230620232235571_SVAKOV-R12_met.fits;1.70252;26484.4;3.40954;0.341333
20230620232203998_SVAKOV-R12_snap.fits;1.82592;26494.6;1.57122;0
20230620232348958_SVAKOV-R12_met.fits;1.67809;26502;3.52991;0.170667
20230620232304073_SVAKOV-R12_snap.fits;1.57812;26510.7;1.30084;0
20230620232404147_SVAKOV-R12_snap.fits;1.8168;26532.7;1.66083;0
20230620232546889_SVAKOV-R12_met.fits;1.14802;26481.4;2.39899;0.341333
20230620232504222_SVAKOV-R12_snap.fits;1.44307;26537.1;1.05261;0
20230620232604297_SVAKOV-R12_snap.fits;1.45599;26532.7;1.27729;0
20230620232709150_SVAKOV-R12_met.fits;1.69011;26499;3.91861;0.170667
20230620232704371_SVAKOV-R12_snap.fits;1.56356;26545.9;1.49561;0
20230620232841822_SVAKOV-R12_met.fits;1.55245;26503.4;4.76302;0.170667
20230620232847283_SVAKOV-R12_met.fits;1.71052;26488.8;7.1943;0.170667
20230620232804446_SVAKOV-R12_snap.fits;1.24649;26518.1;1.59611;0
20230620232957598_SVAKOV-R12_met.fits;1.80452;26519.5;5.28062;0.170667
20230620232904521_SVAKOV-R12_snap.fits;1.89772;26497.6;1.45917;0
20230620233001865_SVAKOV-R12_met.fits;1.59734;26506.3;6.55132;0.170667
20230620233004595_SVAKOV-R12_snap.fits;1.21643;26525.4;1.28061;0
20230620233104670_SVAKOV-R12_snap.fits;1.52302;26475.6;1.54547;0
20230620233243145_SVAKOV-R12_met.fits;1.46337;26493.2;3.96097;1.87733
20230620233204745_SVAKOV-R12_snap.fits;1.75869;26519.5;1.16603;0
20230620233320521_SVAKOV-R12_met.fits;1.38713;26499;2.79816;0.170667
20230620233304819_SVAKOV-R12_snap.fits;1.76549;26506.3;1.61445;0
20230620233404894_SVAKOV-R12_snap.fits;1.55125;26521;1.53578;0
20230620233517598_SVAKOV-R12_met.fits;1.68188;26484.4;5.65999;0.170667
20230620233504969_SVAKOV-R12_snap.fits;1.85746;26462.4;1.19941;0
20230620233610505_SVAKOV-R12_met.fits;1.63129;26532.7;5.04451;0.170667
20230620233649246_SVAKOV-R12_met.fits;1.36352;26497.6;6.0675;0.341333
20230620233605043_SVAKOV-R12_snap.fits;1.50545;26475.6;1.14906;0
20230620233703070_SVAKOV-R12_met.fits;1.77009;26493.2;3.85632;0.170667
20230620233747785_SVAKOV-R12_met.fits;1.58564;26491.7;5.821;0.341333
20230620233705118_SVAKOV-R12_snap.fits;1.61094;26478.5;1.21663;0
20230620233802291_SVAKOV-R12_met.fits;1.28431;26494.6;5.12752;0.341333
20230620233833865_SVAKOV-R12_met.fits;1.87657;26496.1;4.82853;0.170667
20230620233805193_SVAKOV-R12_snap.fits;1.4322;26477.1;1.15518;0
20230620233925577_SVAKOV-R12_met.fits;2.28712;26503.4;7.26422;0.170667
20230620233905267_SVAKOV-R12_snap.fits;1.67282;26477.1;1.05987;0
20230620234005342_SVAKOV-R12_snap.fits;1.65236;26532.7;1.27044;0
20230620234126238_SVAKOV-R12_met.fits;1.39096;26503.4;3.13302;0.170667
20230620234105417_SVAKOV-R12_snap.fits;1.46456;26471.2;1.46216;0
20230620234214878_SVAKOV-R12_met.fits;1.71459;26500.5;3.67209;0.170667
20230620234205491_SVAKOV-R12_snap.fits;1.68476;26456.5;1.4041;0
20230620234305566_SVAKOV-R12_snap.fits;1.79452;26449.2;1.91107;0
20230620234409225_SVAKOV-R12_met.fits;1.47324;26503.4;4.39313;0.170667
20230620234405641_SVAKOV-R12_snap.fits;1.7396;26449.2;1.52453;0
20230620234520393_SVAKOV-R12_met.fits;1.61242;26494.6;5.31137;0.170667
20230620234505715_SVAKOV-R12_snap.fits;1.48422;26475.6;1.44564;0
20230620234605790_SVAKOV-R12_snap.fits;1.60354;26547.4;1.55982;0
20230620234705865_SVAKOV-R12_snap.fits;1.58563;26504.9;1.22902;0
20230620234805939_SVAKOV-R12_snap.fits;1.7798;26500.5;1.03625;0
20230620234940147_SVAKOV-R12_met.fits;1.4921;26491.7;7.15189;0.170667
20230620234906014_SVAKOV-R12_snap.fits;1.63937;26480;1.37379;0
20230620235035614_SVAKOV-R12_met.fits;1.47511;26488.8;6.25948;0.512
20230620235057118_SVAKOV-R12_met.fits;1.66544;26528.3;3.50513;0.512
20230620235006089_SVAKOV-R12_snap.fits;1.59372;26502;1.39802;0
20230620235151902_SVAKOV-R12_met.fits;1.62715;26500.5;9.31992;0.341333
20230620235200435_SVAKOV-R12_met.fits;1.88645;26502;5.88726;0.170667
20230620235106163_SVAKOV-R12_snap.fits;1.65638;26475.6;1.55432;0
20230620235206238_SVAKOV-R12_snap.fits;1.51966;26488.8;1.15886;0
20230620235306313_SVAKOV-R12_snap.fits;1.4191;26453.6;2.29494;0
20230620235406387_SVAKOV-R12_snap.fits;1.80686;26458;1.81554;0
20230620235547763_SVAKOV-R12_met.fits;1.41678;26503.4;3.6634;0.170667
20230620235506462_SVAKOV-R12_snap.fits;1.56592;26513.7;1.48404;0
20230620235606537_SVAKOV-R12_snap.fits;1.68022;26523.9;1.85704;0
20230620235706611_SVAKOV-R12_snap.fits;1.57532;26523.9;1.57226;0
20230620235806686_SVAKOV-R12_snap.fits;1.80623;26504.9;1.43918;0
20230620235906761_SVAKOV-R12_snap.fits;1.60464;26526.9;1.50609;0
