# file name; noise; peak f.; mag.; duration
20230620195725385_SVAKOV-R12_met.fits;2.05059;26500.5;6.03305;0.170667
20230620195758665_SVAKOV-R12_met.fits;2.56661;26502;10.1055;0.341333
20230620195819998_SVAKOV-R12_met.fits;2.32231;26503.4;4.82271;0.512
20230620195935603_SVAKOV-R12_met.fits;2.19526;26491.7;5.65444;0.512
20230620200024585_SVAKOV-R12_met.fits;2.39009;26502;4.9986;0.341333
20230620200048990_SVAKOV-R12_snap.fits;2.29964;26482.9;1.91316;0
20230620200152819_SVAKOV-R12_met.fits;1.96941;26494.6;9.71969;0.341333
20230620200158451_SVAKOV-R12_met.fits;2.08225;26504.9;11.4139;1.19467
20230620200149065_SVAKOV-R12_snap.fits;1.97733;26540;2.05414;0
20230620200249139_SVAKOV-R12_snap.fits;2.04629;26529.8;2.20089;0
20230620200430174_SVAKOV-R12_met.fits;1.99852;26499;5.28125;0.512
20230620200349214_SVAKOV-R12_snap.fits;2.65632;26518.1;2.14922;0
20230620200449289_SVAKOV-R12_snap.fits;1.91525;26455.1;2.32891;0
20230620200635443_SVAKOV-R12_met.fits;1.60574;26512.2;3.97812;0.170667
20230620200549363_SVAKOV-R12_snap.fits;1.73257;26502;1.71532;0
20230620200647731_SVAKOV-R12_met.fits;1.39716;26502;3.30346;0.170667
20230620200649438_SVAKOV-R12_snap.fits;1.99173;26453.6;2.3187;0
20230620200749513_SVAKOV-R12_snap.fits;1.89717;26474.1;1.35445;0
20230620200849587_SVAKOV-R12_snap.fits;2.54127;26532.7;2.33988;0
20230620200949662_SVAKOV-R12_snap.fits;1.96524;26484.4;1.70684;0
20230620201049737_SVAKOV-R12_snap.fits;2.14953;26502;1.70769;0
20230620201235038_SVAKOV-R12_met.fits;2.22081;26499;6.08783;0.170667
20230620201149811_SVAKOV-R12_snap.fits;2.1589;26488.8;1.97706;0
20230620201249886_SVAKOV-R12_snap.fits;1.96376;26462.4;2.26436;0
20230620201349961_SVAKOV-R12_snap.fits;2.11582;26481.4;1.93212;0
20230620201450035_SVAKOV-R12_snap.fits;2.14421;26474.1;1.94845;0
20230620201550110_SVAKOV-R12_snap.fits;1.89343;26458;2.15893;0
20230620201650185_SVAKOV-R12_snap.fits;1.95926;26522.5;1.91777;0
20230620201750259_SVAKOV-R12_snap.fits;2.1827;26449.2;2.18896;0
20230620201850334_SVAKOV-R12_snap.fits;2.22195;26449.2;1.85287;0
20230620202001502_SVAKOV-R12_met.fits;2.17413;26497.6;5.72633;0.170667
20230620202044851_SVAKOV-R12_met.fits;1.97602;26526.9;13.0084;0.170667
20230620201950409_SVAKOV-R12_snap.fits;1.85054;26499;1.50209;0
20230620202050483_SVAKOV-R12_snap.fits;2.26185;26490.2;2.07032;0
20230620202150558_SVAKOV-R12_snap.fits;1.98214;26521;2.05467;0
20230620202258825_SVAKOV-R12_met.fits;2.2237;26504.9;8.03509;0.682667
20230620202250633_SVAKOV-R12_snap.fits;2.49363;26510.7;1.74885;0
20230620202350707_SVAKOV-R12_snap.fits;1.87825;26529.8;1.68725;0
20230620202454878_SVAKOV-R12_met.fits;2.5989;26503.4;19.2941;0.341333
20230620202450782_SVAKOV-R12_snap.fits;2.18974;26460.9;2.51549;0
20230620202550857_SVAKOV-R12_snap.fits;1.92298;26504.9;1.64666;0
20230620202650931_SVAKOV-R12_snap.fits;2.18657;26460.9;1.64632;0
20230620202751006_SVAKOV-R12_snap.fits;1.88795;26535.6;1.87679;0
20230620202933747_SVAKOV-R12_met.fits;1.57289;26478.5;3.4309;0.170667
20230620202851081_SVAKOV-R12_snap.fits;2.30936;26513.7;1.84569;0
20230620203000371_SVAKOV-R12_met.fits;1.98183;26502;4.03882;0.170667
20230620202951155_SVAKOV-R12_snap.fits;1.65003;26519.5;1.57049;0
20230620203111710_SVAKOV-R12_met.fits;1.75167;26509.3;7.27076;0.170667
20230620203051230_SVAKOV-R12_snap.fits;1.88435;26462.4;1.44043;0
20230620203151305_SVAKOV-R12_snap.fits;2.29215;26482.9;1.86528;0
20230620203251379_SVAKOV-R12_snap.fits;2.13854;26485.8;1.73623;0
20230620203351454_SVAKOV-R12_snap.fits;2.39563;26534.2;1.88722;0
20230620203513545_SVAKOV-R12_met.fits;2.19477;26491.7;10.3749;0.512
20230620203451529_SVAKOV-R12_snap.fits;2.4669;26480;1.60797;0
20230620203551603_SVAKOV-R12_snap.fits;2.38735;26531.2;1.63069;0
20230620203651678_SVAKOV-R12_snap.fits;2.57003;26518.1;2.16097;0
20230620203751753_SVAKOV-R12_snap.fits;2.23882;26458;2.44461;0
20230620203859678_SVAKOV-R12_met.fits;2.54533;26510.7;7.31483;0.341333
20230620203851827_SVAKOV-R12_snap.fits;2.55;26458;2.55774;0
20230620203951902_SVAKOV-R12_snap.fits;2.45132;26500.5;2.3706;0
20230620204051977_SVAKOV-R12_snap.fits;1.56345;26538.6;1.52615;0
20230620204151198_SVAKOV-R12_met.fits;2.36479;26493.2;5.05386;0.341333
20230620204152051_SVAKOV-R12_snap.fits;2.47514;26478.5;2.88511;0
20230620204252126_SVAKOV-R12_snap.fits;2.47324;26469.7;1.84345;0
20230620204426675_SVAKOV-R12_met.fits;2.44488;26478.5;5.31296;0.170667
20230620204352201_SVAKOV-R12_snap.fits;2.2848;26531.2;1.82594;0
20230620204533918_SVAKOV-R12_met.fits;2.06915;26537.1;7.67106;0.170667
20230620204452275_SVAKOV-R12_snap.fits;2.20068;26465.3;1.97535;0
20230620204616926_SVAKOV-R12_met.fits;1.52171;26502;4.43326;0.170667
20230620204552350_SVAKOV-R12_snap.fits;2.49897;26547.4;2.50278;0
20230620204652425_SVAKOV-R12_snap.fits;2.46944;26504.9;2.19356;0
20230620204752499_SVAKOV-R12_snap.fits;2.01042;26487.3;2.00826;0
20230620204852574_SVAKOV-R12_snap.fits;2.24219;26455.1;1.82031;0
20230620204952649_SVAKOV-R12_snap.fits;2.28488;26466.8;2.37513;0
20230620205052723_SVAKOV-R12_snap.fits;1.96859;26513.7;1.07336;0
20230620205152798_SVAKOV-R12_snap.fits;2.2166;26456.5;2.24042;0
20230620205252873_SVAKOV-R12_snap.fits;1.81039;26531.2;1.58931;0
20230620205415817_SVAKOV-R12_met.fits;1.87479;26516.6;4.65252;0.170667
20230620205436809_SVAKOV-R12_met.fits;1.75057;26504.9;9.43139;0.341333
20230620205352947_SVAKOV-R12_snap.fits;1.65639;26469.7;1.38756;0
20230620205453022_SVAKOV-R12_snap.fits;1.69182;26528.3;1.58488;0
20230620205553097_SVAKOV-R12_snap.fits;2.68665;26510.7;1.82684;0
20230620205653171_SVAKOV-R12_snap.fits;2.05831;26450.7;2.22264;0
20230620205753246_SVAKOV-R12_snap.fits;1.49187;26459.5;1.42104;0
20230620205853321_SVAKOV-R12_snap.fits;1.85542;26450.7;1.6311;0
20230620205953395_SVAKOV-R12_snap.fits;2.28872;26528.3;1.86093;0
