# file name; noise; peak f.; mag.; duration
20230620220019721_SVAKOV-R12_met.fits;1.55152;26503.4;4.68703;0.341333
20230620220056243_SVAKOV-R12_met.fits;1.47246;26478.5;5.18409;0.512
20230620220058803_SVAKOV-R12_met.fits;1.73656;26499;10.4307;0.170667
20230620220057950_SVAKOV-R12_snap.fits;1.57247;26540;1.40538;0
20230620220233694_SVAKOV-R12_met.fits;1.48902;26462.4;6.62031;0.853333
20230620220158025_SVAKOV-R12_snap.fits;1.52534;26478.5;1.51009;0
20230620220258099_SVAKOV-R12_snap.fits;1.48583;26450.7;1.55841;0
20230620220358174_SVAKOV-R12_snap.fits;1.39715;26460.9;1.56631;0
20230620220458249_SVAKOV-R12_snap.fits;1.58354;26488.8;1.48623;0
20230620220631433_SVAKOV-R12_met.fits;1.45883;26471.2;3.94484;0.170667
20230620220558323_SVAKOV-R12_snap.fits;1.86183;26493.2;1.27968;0
20230620220658398_SVAKOV-R12_snap.fits;1.4447;26452.1;1.51201;0
20230620220815027_SVAKOV-R12_met.fits;1.42383;26484.4;3.01295;0.170667
20230620220758473_SVAKOV-R12_snap.fits;1.64198;26507.8;1.06568;0
20230620220858547_SVAKOV-R12_snap.fits;1.48734;26532.7;1.12891;0
20230620220958622_SVAKOV-R12_snap.fits;1.55351;26538.6;1.48186;0
20230620221110814_SVAKOV-R12_met.fits;1.72357;26496.1;6.76821;0.170667
20230620221058697_SVAKOV-R12_snap.fits;1.54477;26472.7;1.44225;0
20230620221158771_SVAKOV-R12_snap.fits;1.65794;26468.3;1.27595;0
20230620221258846_SVAKOV-R12_snap.fits;1.58922;26472.7;1.48648;0
20230620221406601_SVAKOV-R12_met.fits;2.00439;26499;7.02985;0.341333
20230620221416670_SVAKOV-R12_met.fits;1.67898;26506.3;3.73967;0.341333
20230620221429982_SVAKOV-R12_met.fits;1.75227;26494.6;4.12868;0.170667
20230620221358921_SVAKOV-R12_snap.fits;1.83138;26523.9;1.48594;0
20230620221458995_SVAKOV-R12_snap.fits;1.4553;26468.3;1.83448;0
20230620221559070_SVAKOV-R12_snap.fits;1.32132;26523.9;1.10095;0
20230620221745054_SVAKOV-R12_met.fits;1.54387;26513.7;30.9051;0.341333
20230620221659145_SVAKOV-R12_snap.fits;1.35277;26523.9;1.0984;0
20230620221759219_SVAKOV-R12_snap.fits;1.44722;26477.1;1.77276;0
20230620221952371_SVAKOV-R12_met.fits;1.34272;26490.2;4.90425;0.170667
20230620221859294_SVAKOV-R12_snap.fits;1.68505;26523.9;1.43999;0
20230620221959369_SVAKOV-R12_snap.fits;1.44146;26493.2;1.50441;0
20230620222108489_SVAKOV-R12_met.fits;1.53891;26506.3;3.22947;0.170667
20230620222134430_SVAKOV-R12_met.fits;1.309;26506.3;4.3293;0.341333
20230620222059443_SVAKOV-R12_snap.fits;1.51195;26491.7;1.21106;0
20230620222217267_SVAKOV-R12_met.fits;1.79014;26506.3;14.9186;0.341333
20230620222159518_SVAKOV-R12_snap.fits;1.56667;26475.6;1.69118;0
20230620222306078_SVAKOV-R12_met.fits;1.55781;26481.4;3.29556;0.170667
20230620222259593_SVAKOV-R12_snap.fits;1.56434;26466.8;1.62806;0
20230620222404446_SVAKOV-R12_met.fits;1.36638;26503.4;4.2335;0.170667
20230620222415710_SVAKOV-R12_met.fits;1.54297;26487.3;3.90372;0.170667
20230620222450355_SVAKOV-R12_met.fits;1.87522;26493.2;3.77131;0.341333
20230620222359667_SVAKOV-R12_snap.fits;1.49492;26452.1;1.94356;0
20230620222504691_SVAKOV-R12_met.fits;1.56629;26494.6;3.40892;0.170667
20230620222459742_SVAKOV-R12_snap.fits;1.725;26460.9;1.29449;0
20230620222559817_SVAKOV-R12_snap.fits;1.49481;26488.8;1.02779;0
20230620222659891_SVAKOV-R12_snap.fits;1.37407;26500.5;1.25951;0
20230620222814985_SVAKOV-R12_met.fits;1.54053;26506.3;3.49132;0.170667
20230620222852019_SVAKOV-R12_met.fits;1.58642;26496.1;10.4162;0.341333
20230620222759966_SVAKOV-R12_snap.fits;1.68102;26459.5;1.16822;0
20230620222909769_SVAKOV-R12_met.fits;1.32181;26503.4;21.7191;0.512
20230620222923422_SVAKOV-R12_met.fits;1.33737;26500.5;2.93991;0.170667
20230620222900041_SVAKOV-R12_snap.fits;1.42406;26547.4;1.21885;0
20230620223053875_SVAKOV-R12_met.fits;1.29079;26472.7;2.85614;0.170667
20230620223000115_SVAKOV-R12_snap.fits;1.44919;26452.1;1.6663;0
20230620223111966_SVAKOV-R12_met.fits;1.40182;26494.6;14.4453;0.341333
20230620223118451_SVAKOV-R12_met.fits;1.10614;26494.6;2.29128;0.170667
20230620223100190_SVAKOV-R12_snap.fits;1.24258;26534.2;1.36519;0
20230620223212382_SVAKOV-R12_met.fits;1.48538;26500.5;4.61055;0.341333
20230620223200265_SVAKOV-R12_snap.fits;1.3385;26480;1.76403;0
20230620223340446_SVAKOV-R12_met.fits;1.47348;26544.4;13.6223;0.341333
20230620223300339_SVAKOV-R12_snap.fits;1.38491;26504.9;0.919219;0
20230620223415262_SVAKOV-R12_met.fits;1.43238;26497.6;3.89945;0.170667
20230620223400414_SVAKOV-R12_snap.fits;1.14876;26456.5;1.13914;0
20230620223500489_SVAKOV-R12_snap.fits;1.49499;26500.5;1.52001;0
20230620223600563_SVAKOV-R12_snap.fits;1.67908;26453.6;1.59418;0
20230620223700638_SVAKOV-R12_snap.fits;1.76821;26491.7;1.28005;0
20230620223800713_SVAKOV-R12_snap.fits;1.42176;26491.7;1.68369;0
20230620223939529_SVAKOV-R12_met.fits;1.34498;26499;2.74131;0.170667
20230620223900787_SVAKOV-R12_snap.fits;1.58349;26521;1.4224;0
20230620224018611_SVAKOV-R12_met.fits;1.56874;26485.8;11.0927;0.341333
20230620224000862_SVAKOV-R12_snap.fits;1.48371;26482.9;1.44385;0
20230620224105033_SVAKOV-R12_met.fits;1.39655;26502;3.72953;0.170667
20230620224136265_SVAKOV-R12_met.fits;1.25654;26493.2;4.36745;0.170667
20230620224100937_SVAKOV-R12_snap.fits;1.82951;26469.7;1.5787;0
20230620224208009_SVAKOV-R12_met.fits;1.33482;26487.3;3.56094;0.170667
20230620224201011_SVAKOV-R12_snap.fits;1.45278;26493.2;1.28453;0
20230620224257843_SVAKOV-R12_met.fits;1.35568;26500.5;3.88914;0.170667
20230620224345459_SVAKOV-R12_met.fits;1.74204;26487.3;9.0856;0.170667
20230620224301086_SVAKOV-R12_snap.fits;1.4283;26541.5;1.37526;0
20230620224440585_SVAKOV-R12_met.fits;1.68069;26496.1;10.3095;0.341333
20230620224401161_SVAKOV-R12_snap.fits;1.62072;26449.2;1.55755;0
20230620224540489_SVAKOV-R12_met.fits;1.57212;26493.2;3.60627;0.170667
20230620224501235_SVAKOV-R12_snap.fits;1.7513;26528.3;1.01698;0
20230620224601310_SVAKOV-R12_snap.fits;1.66564;26523.9;1.14112;0
20230620224701385_SVAKOV-R12_snap.fits;1.68998;26515.1;1.08262;0
20230620224801459_SVAKOV-R12_snap.fits;1.4436;26541.5;1.31448;0
20230620224901534_SVAKOV-R12_snap.fits;1.46305;26506.3;1.36927;0
20230620225015262_SVAKOV-R12_met.fits;1.31255;26480;6.25508;0.341333
20230620225001609_SVAKOV-R12_snap.fits;1.52759;26537.1;1.48391;0
20230620225101683_SVAKOV-R12_snap.fits;1.49638;26523.9;0.898983;0
20230620225252617_SVAKOV-R12_met.fits;1.64058;26509.3;3.95833;0.170667
20230620225201758_SVAKOV-R12_snap.fits;1.38292;26538.6;1.34007;0
20230620225321118_SVAKOV-R12_met.fits;1.74951;26490.2;6.68116;0.170667
20230620225301833_SVAKOV-R12_snap.fits;1.71727;26455.1;1.23646;0
20230620225428702_SVAKOV-R12_met.fits;1.35654;26502;4.2503;0.170667
20230620225401907_SVAKOV-R12_snap.fits;1.48112;26490.2;1.28482;0
20230620225547209_SVAKOV-R12_met.fits;1.39805;26485.8;5.48342;0.341333
20230620225501982_SVAKOV-R12_snap.fits;1.54828;26515.1;1.43562;0
20230620225602057_SVAKOV-R12_snap.fits;1.64938;26522.5;1.53364;0
20230620225702131_SVAKOV-R12_snap.fits;1.40089;26538.6;1.45359;0
20230620225802206_SVAKOV-R12_snap.fits;1.45572;26547.4;1.70156;0
20230620225902281_SVAKOV-R12_snap.fits;1.49194;26481.4;1.64498;0
