#timestamp,LO_Frequency,Hit,StdDev 
1681581615.3,286047002.6,P
1681581635.1,286047004.0,P
1681581655.9,286047004.0,N
1681581675.7,286047002.4,N
1681581695.5,286047002.6,N
1681581715.4,286046999.9,N
1681581735.2,286046999.9,N
1681581755.0,286046999.7,N
1681581755.9,286046999.7,N
1681581775.8,286046999.9,N
1681581795.6,286047002.4,N
1681581815.5,286047002.1,N
1681581835.3,286046999.7,N
1681581855.1,286047002.8,N
1681581875.9,286047004.4,N
1681581895.7,286047003.1,N
1681581915.5,286047004.3,N
1681581935.4,286047002.3,N
1681581955.2,286047004.3,N
1681581975.1,286047001.7,N
1681581976.0,286047001.7,N
1681581995.8,286047002.4,N
1681582015.6,286047002.8,N
1681582035.5,286047002.2,N
1681582055.3,286047001.5,N
1681582075.1,286047003.1,N
1681582095.9,286047003.6,N
1681582115.7,286047005.3,Y
1681582135.6,286047004.4,P
1681582155.4,286047001.6,N
1681582175.2,286047001.6,N
1681582195.1,286047001.4,N
1681582196.0,286047001.4,N
1681582215.8,286047004.3,Y
1681582235.6,286047000.0,P
1681582255.5,286047002.8,N
1681582275.3,286047001.4,N
1681582295.2,286047001.7,N
1681582315.9,286046999.7,N
1681582335.7,286047002.3,N
1681582355.6,286047002.4,N
1681582375.4,286047001.5,N
1681582395.2,286047002.0,N
1681582415.1,286047001.4,N
1681582416.0,286047001.4,N
1681582435.8,286047003.2,Y
1681582455.7,286047001.7,P
1681582475.5,286047001.5,P
1681582495.3,286047003.6,P
1681582515.2,286047003.4,Y
1681582535.9,286047000.3,P
1681582555.7,286047000.1,N
1681582575.6,286046999.8,N
1681582595.4,286047011.9,Y
1681582615.3,286047000.0,P
1681582635.1,286047000.0,N
1681582636.0,286047000.0,N
1681582655.8,286047000.0,N
1681582675.7,286047002.0,Y
1681582695.5,286047001.8,P
1681582715.3,286047001.5,N
1681582735.2,286047002.2,N
1681582755.0,286047001.6,N
1681582755.9,286047001.6,N
1681582775.8,286047000.1,N
1681582795.6,286047002.0,N
1681582815.4,286047001.8,N
1681582835.3,286047004.4,Y
1681582855.1,286046999.9,P
1681582875.9,286047002.7,P
1681582895.7,286047001.4,N
1681582915.5,286047004.2,Y
1681582935.4,286047002.8,P
1681582955.2,286047000.2,N
1681582975.0,286047000.8,N
1681582975.9,286047000.8,N
1681582995.8,286047000.1,N
1681583015.6,286047002.4,N
1681583035.5,286047004.0,Y
1681583055.3,286047000.1,P
1681583075.1,286046999.9,N
1681583095.9,286047002.3,P
1681583115.7,286046999.7,N
1681583135.5,286047001.5,N
1681583155.4,286047001.8,N
1681583175.2,286682706.8,Y
1681583195.1,286047001.6,P
1681583196.0,286047001.6,P
1681583215.8,286047002.3,P
1681583235.6,286047001.3,N
1681583255.5,286047002.2,Y
1681583275.3,286047000.7,P
1681583295.1,286046998.2,P
1681583315.9,286047000.8,N
1681583365.8,286047005.6,E
1681583375.7,286047002.3,N
1681583395.5,286046995.0,P
1681583415.3,286046998.0,N
1681583435.2,286046997.1,N
1681583455.0,286046997.7,N
1681583455.9,286046997.7,N
1681583475.8,286046996.5,N
1681583495.6,286046999.4,N
1681583515.4,286046999.6,N
1681583535.3,286046996.9,N
1681583555.1,286046994.9,N
1681583575.8,286046997.5,N
1681583595.7,286046996.8,N
1681583615.5,286046997.9,N
1681583635.4,286046997.4,N
1681583655.2,286046997.4,N
1681583675.0,286046997.0,N
1681583675.9,286046997.0,N
1681583695.8,286046999.1,N
1681583715.6,286046998.4,N
1681583735.4,286046998.4,N
1681583755.3,286046998.1,N
1681583775.1,286046999.1,N
1681583795.9,286047001.1,N
1681583815.7,286046998.1,N
1681583835.5,286047000.8,N
1681583855.4,286046999.3,N
1681583875.2,286047000.2,N
1681583895.0,286047000.5,N
1681583895.9,286047000.5,N
1681583915.8,286047001.1,N
1681583935.6,286046998.5,N
1681583955.5,286046998.2,N
1681583975.3,286047002.3,N
1681583995.1,286047000.6,N
1681584015.9,286046999.9,N
1681584035.7,286046999.9,N
1681584055.5,286047001.6,N
1681584075.4,286047004.4,N
1681584095.2,286047004.1,N
1681584115.0,286047003.4,N
1681584116.0,286047003.4,N
1681584135.8,286047003.9,N
1681584155.6,286047002.6,N
1681584175.5,286047002.4,N
1681584195.3,286047003.8,N
1681584215.1,286047002.2,N
1681584235.9,286047001.9,N
1681584255.7,286047000.4,N
1681584275.5,286047000.9,N
1681584295.4,286047002.8,N
1681584315.2,286047000.6,N
1681584335.1,286047002.6,N
1681584336.0,286047002.6,N
1681584355.8,286047002.0,N
1681584375.6,286047002.7,N
1681584395.5,286047002.5,N
1681584415.3,286047001.9,N
1681584435.1,286047002.3,N
1681584455.9,286047001.8,N
1681584475.7,286047004.2,N
1681584495.6,286047003.0,N
1681584515.4,286047005.7,Y
1681584535.2,286047002.1,P
1681584555.1,286047002.1,P
1681584556.0,286047002.1,P
1681584575.8,286047002.4,Y
1681584595.7,286047000.3,P
1681584615.5,286047000.3,N
1681584635.3,286046998.1,N
1681584655.2,286046999.3,N
1681584675.9,286046998.5,N
1681584695.7,286047000.4,N
1681584715.6,286047000.1,N
1681584735.4,286047002.2,N
1681584755.2,286047001.7,N
1681584775.1,286047002.9,N
1681584776.0,286047002.9,N
1681584795.8,286047001.5,N
1681584815.7,286047002.5,N
1681584835.5,286047001.6,N
1681584855.3,286047001.7,N
1681584875.2,286047003.4,N
1681584895.0,286047003.5,N
1681584895.9,286047003.5,N
1681584915.7,286047002.9,N
1681584935.6,286047005.4,Y
1681584955.4,286047003.2,P
1681584975.3,286047001.5,N
1681584995.1,286047003.9,P
1681584996.0,286047003.9,Y
1681585015.8,286046999.8,P
1681585035.7,286047002.0,N
1681585055.5,286047002.6,N
1681585075.3,286047002.4,N
1681585095.2,286047001.8,N
1681585115.0,286047001.6,N
1681585115.9,286047001.6,N
1681585135.8,286046999.7,N
1681585155.6,286047002.1,N
1681585175.4,286047001.4,N
1681585195.3,286047001.4,N
