#timestamp,LO_Frequency,Hit,StdDev 
1681545615.7,286046997.9,N
1681545635.6,286046994.9,P
1681545655.4,286046994.1,Y
1681545675.3,286046998.4,P
1681545695.1,286046997.6,P
1681545696.0,286046997.6,P
1681545715.8,286046996.1,Y
1681545735.7,286046995.9,P
1681545755.5,286046995.5,P
1681545775.3,286046996.1,P
1681545795.2,286046995.8,Y
1681545815.0,286046996.6,P
1681545815.9,286046996.6,P
1681545835.8,286046996.1,P
1681545855.6,286046993.5,Y
1681545875.4,286046997.1,P
1681545895.3,286046997.7,P
1681545915.1,286046996.3,P
1681545935.8,286046993.6,Y
1681545955.7,286046997.9,P
1681545975.5,286046997.7,P
1681545995.4,286046993.3,P
1681546015.2,286046993.8,Y
1681546035.0,286046996.8,P
1681546035.9,286046996.8,P
1681546055.8,286046997.4,P
1681546075.6,286046993.4,Y
1681546095.4,286046997.2,P
1681546115.3,286046999.2,P
1681546135.1,286046997.5,N
1681546155.9,286046995.6,Y
1681546175.7,286046997.5,P
1681546195.5,286046995.8,P
1681546215.4,286046995.4,P
1681546235.2,286046993.4,Y
1681546255.1,286046997.3,P
1681546256.0,286046997.3,P
1681546275.8,286046995.5,P
1681546295.6,286046996.3,Y
1681546315.5,286046997.7,P
1681546335.3,286046996.1,P
1681546355.1,286046993.3,P
1681546375.9,286046994.0,Y
1681546395.7,286046997.1,P
1681546415.6,286046998.0,P
1681546435.4,286046997.6,N
1681546455.2,286046993.7,Y
1681546475.1,286046996.6,P
1681546476.0,286046996.6,P
1681546495.8,286046994.9,P
1681546515.6,286046993.8,Y
1681546535.5,286046999.3,P
1681546555.3,286046992.9,P
1681546575.2,286046999.6,N
1681546595.9,286046998.0,N
1681546615.7,286046993.7,N
1681546635.6,286046992.4,N
1681546655.4,286046992.4,N
1681546675.2,286046990.2,Y
1681546695.1,286046995.8,P
1681546696.0,286046995.8,P
1681546715.8,286046993.4,P
1681546735.7,286046994.5,Y
1681546755.5,286046998.8,P
1681546775.3,286046997.3,N
1681546795.2,286046997.8,N
1681546815.0,286046996.3,N
1681546815.9,286046996.3,N
1681546835.8,286046994.8,Y
1681546855.6,286046996.0,P
1681546875.4,286046995.4,P
1681546895.3,286046994.6,P
1681546915.1,286046991.8,Y
1681546935.8,286046999.6,P
1681546955.7,286046997.2,N
1681546975.5,286046996.7,N
1681546995.4,286046998.0,N
1681547015.2,286046995.5,Y
1681547035.0,286046999.1,P
1681547035.9,286046999.1,N
1681547055.8,286046996.1,P
1681547075.6,286046994.4,Y
1681547095.5,286046996.0,P
1681547115.3,286046996.4,P
1681547135.1,286046992.6,P
1681547155.9,286046990.1,Y
1681547175.7,286046993.5,P
1681547195.5,286046994.5,P
1681547215.4,286046994.5,P
1681547235.2,286046990.4,Y
1681547255.1,286046995.9,P
1681547256.0,286046995.9,P
1681547275.8,286046996.3,P
1681547295.6,286046996.4,Y
1681547315.5,286046998.4,P
1681547335.3,286046996.8,N
1681547355.2,286046995.4,P
1681547375.9,286046997.8,N
1681547395.7,286046997.4,N
1681547415.6,286046995.4,Y
1681547435.4,286046998.5,P
1681547455.2,286046997.7,N
1681547475.1,286046996.6,P
1681547476.0,286046996.6,Y
1681547495.8,286046998.9,P
1681547515.7,286046999.2,N
1681547535.5,286046996.1,P
1681547555.3,286046994.7,Y
1681547575.2,286046994.3,P
1681547595.0,286046993.3,P
1681547595.9,286046993.3,P
1681547615.8,286046992.1,Y
1681547635.6,286046999.2,P
1681547655.4,286046997.4,N
1681547675.3,286046993.9,P
1681547695.1,286046993.9,N
1681547715.9,286046993.9,N
1681547735.7,286046992.3,Y
1681547755.5,286046999.3,P
1681547775.4,286046996.7,N
1681547795.2,286046998.0,N
1681547815.0,286046996.1,N
1681547815.9,286046996.1,N
1681547835.8,286046995.6,Y
1681547855.6,286046996.7,P
1681547875.5,286046997.1,P
1681547895.3,286046999.6,N
1681547915.1,286046995.2,Y
1681547935.9,286046997.7,P
1681547955.7,286046997.6,P
1681547975.5,286046996.0,P
1681547995.4,286046993.7,Y
1681548015.2,286046995.1,P
1681548035.1,286046996.4,P
1681548036.0,286046996.4,P
1681548055.8,286046994.7,Y
1681548075.6,286046997.9,P
1681548095.5,286046999.3,N
1681548115.3,286046996.8,N
1681548135.2,286046995.7,Y
1681548155.9,286046997.4,P
1681548175.7,286046996.3,P
1681548195.6,286046995.2,P
1681548215.4,286046993.8,Y
1681548235.2,286046995.1,P
1681548255.1,286046993.4,P
1681548256.0,286046993.4,P
1681548275.8,286046994.9,Y
1681548295.7,286046998.7,P
1681548315.5,286046997.4,N
1681548335.3,286046997.4,N
1681548355.2,286046997.9,N
1681548375.0,286046997.2,N
1681548375.9,286046997.2,N
1681548395.7,286046996.7,N
1681548415.6,286046995.5,Y
1681548435.4,286046997.1,P
1681548455.3,286046995.6,P
1681548475.1,286046996.0,P
1681548476.0,286046996.0,Y
1681548495.8,286046998.5,P
1681548515.7,286047001.0,N
1681548535.5,286046999.3,N
1681548555.3,286046998.1,N
1681548575.2,286046996.7,N
1681548595.0,286046995.6,N
1681548595.9,286046995.6,N
1681548615.8,286046995.5,N
1681548635.6,286046993.3,Y
1681548655.4,286046995.4,P
1681548675.3,286046997.6,N
1681548695.1,286046995.3,P
1681548715.9,286046996.4,Y
1681548735.7,286046997.6,P
1681548755.5,286046993.6,P
1681548775.4,286046993.8,P
1681548795.2,286046992.0,Y
1681548815.0,286046996.9,P
1681548815.9,286046996.9,P
1681548835.8,286046997.4,P
1681548855.6,286046994.9,Y
1681548875.5,286046998.2,P
1681548895.3,286682704.9,P
1681548915.1,286046999.1,N
1681548935.9,286046998.4,N
1681548955.7,286046996.7,N
1681548975.5,286046999.2,N
1681548995.4,286046997.5,N
1681549015.2,286046996.3,N
1681549035.0,286046994.6,N
1681549036.0,286046994.6,N
1681549055.8,286046992.1,N
1681549075.6,286046990.7,N
1681549095.5,286046991.0,N
1681549115.3,286046988.1,N
1681549135.1,286046987.0,N
1681549155.9,286046989.3,N
1681549175.7,286046988.2,N
1681549195.5,286046987.6,N
