#timestamp,LO_Frequency,Hit,StdDev 
1681549215.4,286046987.2,N
1681549235.2,286046985.9,N
1681549255.1,286046987.9,N
1681549256.0,286046987.9,N
1681549275.8,286046984.2,N
1681549295.6,286046986.2,N
1681549315.5,286046984.2,N
1681549335.3,286046984.9,N
1681549355.1,286046985.2,N
1681549375.9,286046982.3,N
1681549395.7,286046983.6,N
1681549415.6,286046980.9,N
1681549435.4,286046982.7,N
1681549455.2,286046981.1,N
1681549475.1,286046979.9,Y
1681549476.0,286046979.9,P
1681549495.8,286046989.6,N
1681549515.6,286046989.4,N
1681549535.5,286046987.0,Y
1681549555.3,286046998.2,P
1681549575.2,286046999.7,N
1681549595.9,286047000.3,N
1681549615.7,286046996.6,N
1681549635.6,286046997.6,N
1681549655.4,286046997.6,N
1681549675.2,286046999.4,N
1681549695.1,286046997.0,N
1681549696.0,286046997.0,N
1681549715.8,286046995.9,N
1681549735.7,286046993.8,N
1681549755.5,286046991.9,N
1681549775.3,286046994.7,N
1681549795.2,286046990.9,N
1681549815.0,286046991.4,N
1681549815.9,286046991.4,N
1681549835.7,286046993.1,N
1681549855.6,286046993.1,N
1681549875.4,286046991.5,N
1681549895.3,286046988.9,Y
1681549915.1,286046994.2,P
1681549916.0,286046994.2,P
1681549935.8,286046992.3,P
1681549955.7,286046990.6,Y
1681549975.5,286046997.7,P
1681549995.3,286046994.9,N
1681550015.2,286046993.7,P
1681550035.0,286046993.4,Y
1681550035.9,286046993.4,P
1681550055.8,286046999.6,N
1681550075.6,286047000.8,N
1681550095.4,286046996.6,N
1681550115.3,286046998.7,N
1681550135.1,286046996.9,N
1681550155.8,286046997.0,N
1681550175.7,286046997.8,N
1681550195.5,286046996.2,N
1681550215.4,286046995.1,N
1681550235.2,286046996.3,N
1681550255.0,286046993.6,Y
1681550255.9,286046993.6,P
1681550275.8,286046997.5,N
1681550295.6,286046994.9,N
1681550315.4,286046997.6,N
1681550335.3,286046995.9,N
1681550355.1,286046996.2,N
1681550375.9,286046993.7,Y
1681550395.7,286046996.9,P
1681550415.5,286046995.1,P
1681550435.4,286046993.4,P
1681550455.2,286046995.6,Y
1681550475.0,286047000.8,P
1681550476.0,286047000.8,N
1681550495.8,286046998.5,N
1681550515.6,286046999.1,N
1681550535.5,286046996.5,N
1681550555.3,286046998.9,N
1681550575.1,286046999.5,N
1681550595.9,286046999.5,N
1681550615.7,286046997.9,N
1681550635.5,286046995.3,N
1681550655.4,286046991.5,Y
1681550675.2,286046997.1,P
1681550695.1,286046999.5,N
1681550696.0,286046999.5,N
1681550715.8,286046997.7,N
1681550735.6,286046995.5,Y
1681550755.5,286046997.5,P
1681550775.3,286046997.6,P
1681550795.1,286046995.6,P
1681550815.9,286046995.1,Y
1681550835.7,286046996.5,P
1681550855.6,286046997.9,P
1681550875.4,286046997.5,P
1681550895.2,286046999.2,N
1681550915.1,286046997.0,Y
1681550916.0,286046997.0,P
1681550935.8,286046996.8,P
1681550955.7,286046997.8,P
1681550975.5,286046997.1,Y
1681550995.3,286046996.7,P
1681551015.2,286046999.6,N
1681551035.0,286046997.1,N
1681551035.9,286046997.1,N
1681551055.7,286046995.0,Y
1681551075.6,286046999.3,P
1681551095.4,286046999.1,N
1681551115.3,286046997.4,P
1681551135.1,286046995.0,Y
1681551136.0,286046995.0,P
1681551155.8,286046996.9,N
1681551175.7,286046997.3,N
1681551195.5,286046995.7,Y
1681551215.4,286046994.9,P
1681551235.2,286046996.1,P
1681551255.0,286046997.0,P
1681551255.9,286046997.0,Y
1681551275.8,286046999.9,P
1681551295.6,286047002.3,N
1681551315.4,286047002.3,N
1681551335.3,286046998.1,N
1681551355.1,286046999.1,N
1681551375.9,286047001.2,N
1681551395.7,286046997.7,N
1681551415.5,286046997.7,N
1681551435.4,286046997.5,N
1681551455.2,286046997.6,N
1681551475.0,286046995.2,N
1681551475.9,286046995.2,N
1681551495.8,286046995.0,N
1681551515.6,286046995.7,N
1681551535.5,286046996.4,N
1681551555.3,286046995.4,N
1681551575.1,286046995.9,N
1681551595.9,286046995.9,N
1681551615.7,286046996.2,N
1681551635.5,286046994.0,N
1681551655.4,286046992.3,Y
1681551675.2,286046993.9,P
1681551695.1,286046986.3,P
1681551696.0,286046993.6,N
1681551715.8,286046993.3,N
1681551735.6,286046994.3,N
1681551755.5,286046992.8,N
1681551775.3,286046991.1,N
1681551795.2,286046991.0,Y
1681551815.9,286046999.1,P
1681551835.7,286046996.9,N
1681551855.6,286046999.3,N
1681551875.4,286046997.7,N
1681551895.2,286046995.4,N
1681551915.1,286046997.4,N
1681551916.0,286046997.4,N
1681551935.8,286046997.5,N
1681551955.7,286046993.3,Y
1681551975.5,286046999.3,P
1681551995.3,286046995.6,P
1681552015.2,286046999.5,N
1681552035.9,286046998.9,N
1681552055.7,286046997.0,N
1681552075.6,286046995.7,Y
1681552095.4,286046997.4,P
1681552115.3,286046999.1,P
1681552135.1,286046997.3,P
1681552166.0,286046997.8,E
1681552175.0,286046994.9,N
1681552175.9,286046994.9,P
1681552195.8,286046996.5,P
1681552215.6,286046995.4,Y
1681552235.4,286047002.1,P
1681552255.3,286047001.9,N
1681552275.1,286047004.1,N
1681552295.8,286047002.9,N
1681552315.7,286047003.0,N
1681552335.5,286047000.0,N
1681552355.4,286046999.2,N
1681552375.2,286047002.0,N
1681552395.0,286047004.0,N
1681552395.9,286047004.0,N
1681552415.8,286046999.6,N
1681552435.6,286046996.6,N
1681552455.4,286046996.6,N
1681552475.3,286046999.3,N
1681552495.1,286046996.1,N
1681552515.9,286046991.8,N
1681552535.7,286046995.1,N
1681552555.5,286046997.4,N
1681552575.4,286046997.8,N
1681552595.2,286046995.8,N
1681552615.0,286046997.2,N
1681552615.9,286046997.2,N
1681552635.8,286046994.6,N
1681552655.6,286046995.3,N
1681552675.5,286046999.1,N
1681552695.3,286046996.8,N
1681552715.1,286046999.0,N
1681552735.9,286046996.5,N
1681552755.7,286046997.4,N
1681552775.5,286046998.7,N
1681552795.4,286046996.7,N
