# file name; noise; peak f.; mag.; duration
20190812154038864_SVAKOV-R12_met.fits;2.22319;26506.3;4.54355;0.170667
20190812154103781_SVAKOV-R12_met.fits;2.22507;26516.6;4.70972;0.341333
20190812154130234_SVAKOV-R12_met.fits;1.84967;26502;3.81032;0.170667
20190812154222288_SVAKOV-R12_met.fits;1.67778;26512.2;4.47347;0.170667
20190812154342330_SVAKOV-R12_met.fits;2.08892;26512.2;48.5448;0.512
20190812154542309_SVAKOV-R12_met.fits;3.51898;26504.9;7.51244;0.170667
20190812154808229_SVAKOV-R12_met.fits;3.12875;26502;10.9724;0.341333
20190812154842533_SVAKOV-R12_met.fits;3.55112;26545.9;11.3947;0.512
20190812154849018_SVAKOV-R12_met.fits;2.57507;26523.9;6.41348;0.170667
20190812154953530_SVAKOV-R12_met.fits;3.21727;26503.4;6.52672;0.170667
20190812155222352_SVAKOV-R12_met.fits;2.66905;26522.5;5.99368;0.170667
20190812155243344_SVAKOV-R12_met.fits;2.54833;26507.8;9.99163;0.170667
20190812155403045_SVAKOV-R12_met.fits;2.76488;26523.9;20.1427;0.341333
20190812155413285_SVAKOV-R12_met.fits;2.82474;26510.7;13.1379;0.512
20190812155513189_SVAKOV-R12_met.fits;2.9941;26526.9;8.28405;0.170667
20190812155742010_SVAKOV-R12_met.fits;3.00631;26516.6;7.41647;0.170667
20190812155756346_SVAKOV-R12_met.fits;3.03956;26532.7;9.10192;0.341333
20190812160000933_SVAKOV-R12_met.fits;3.29637;26487.3;18.2662;0.512
20190812160045136_SVAKOV-R12_met.fits;2.86169;26513.7;6.83655;0.170667
20190812160021584_SVAKOV-R12_snap.fits;2.8538;26534.2;2.37034;0
20190812160121658_SVAKOV-R12_snap.fits;3.01652;26513.7;1.79756;0
20190812160221733_SVAKOV-R12_snap.fits;2.69374;26496.1;2.73654;0
20190812160326416_SVAKOV-R12_met.fits;3.02404;26537.1;7.2631;0.170667
20190812160335120_SVAKOV-R12_met.fits;3.1274;26525.4;8.18264;1.024
20190812160321808_SVAKOV-R12_snap.fits;3.36648;26497.6;2.99277;0
20190812160421882_SVAKOV-R12_snap.fits;3.04612;26516.6;2.55343;0
20190812160521957_SVAKOV-R12_snap.fits;3.19485;26515.1;3.0991;0
20190812160622032_SVAKOV-R12_snap.fits;4.06489;26510.7;5.84192;0
20190812160722106_SVAKOV-R12_snap.fits;3.33471;26525.4;3.60097;0
20190812160845904_SVAKOV-R12_met.fits;2.92043;26521;16.5261;0.341333
20190812160822181_SVAKOV-R12_snap.fits;3.70133;26494.6;3.4491;0
20190812160930277_SVAKOV-R12_met.fits;2.75232;26471.2;8.17103;0.170667
20190812160922256_SVAKOV-R12_snap.fits;2.87391;26459.5;2.82584;0
20190812161111824_SVAKOV-R12_met.fits;3.65089;26512.2;7.33107;0.170667
20190812161022330_SVAKOV-R12_snap.fits;3.85664;26493.2;3.11502;0
20190812161144080_SVAKOV-R12_met.fits;3.72271;26504.9;10.0567;0.170667
20190812161122405_SVAKOV-R12_snap.fits;3.15146;26500.5;3.28055;0
20190812161222480_SVAKOV-R12_snap.fits;2.91918;26469.7;3.04416;0
20190812161318800_SVAKOV-R12_met.fits;3.53049;26481.4;7.49213;3.75467
20190812161333989_SVAKOV-R12_met.fits;3.02703;26513.7;13.6206;0.341333
20190812161322554_SVAKOV-R12_snap.fits;3.57772;26525.4;2.78192;0
20190812161423653_SVAKOV-R12_met.fits;3.20528;26518.1;7.55925;0.170667
20190812161422629_SVAKOV-R12_snap.fits;2.89761;26469.7;2.71025;0
20190812161551717_SVAKOV-R12_met.fits;2.93962;26503.4;6.32558;0.170667
20190812161522704_SVAKOV-R12_snap.fits;2.65913;26490.2;2.60635;0
20190812161622778_SVAKOV-R12_snap.fits;3.68842;26463.9;2.76997;0
20190812161739920_SVAKOV-R12_met.fits;3.14011;26512.2;28.0086;0.341333
20190812161722853_SVAKOV-R12_snap.fits;2.87415;26535.6;2.20061;0
20190812161832144_SVAKOV-R12_met.fits;3.18201;26504.9;8.81684;0.170667
20190812161822928_SVAKOV-R12_snap.fits;2.31478;26455.1;2.02062;0
20190812161923002_SVAKOV-R12_snap.fits;3.47152;26528.3;3.08866;0
20190812162023077_SVAKOV-R12_snap.fits;2.99983;26541.5;2.94777;0
20190812162137829_SVAKOV-R12_met.fits;3.45889;26507.8;14.4092;0.341333
20190812162123152_SVAKOV-R12_snap.fits;3.40319;26513.7;2.69223;0
20190812162223226_SVAKOV-R12_snap.fits;2.86445;26544.4;3.68149;0
20190812162323301_SVAKOV-R12_snap.fits;3.27526;26545.9;2.71527;0
20190812162441978_SVAKOV-R12_met.fits;1.94978;26497.6;4.75036;1.87733
20190812162423376_SVAKOV-R12_snap.fits;2.46987;26521;2.27249;0
20190812162614650_SVAKOV-R12_met.fits;2.30499;26500.5;4.89029;0.170667
20190812162523450_SVAKOV-R12_snap.fits;2.27841;26482.9;7.48461;0
20190812162617210_SVAKOV-R12_met.fits;2.13066;26487.3;4.7252;12.288
20190812162623525_SVAKOV-R12_snap.fits;2.49566;26452.1;3.21415;0
20190812162723600_SVAKOV-R12_snap.fits;1.7554;26502;1.40366;0
20190812162823674_SVAKOV-R12_snap.fits;3.0666;26499;2.02048;0
20190812162923749_SVAKOV-R12_snap.fits;3.21829;26512.2;2.44765;0
20190812163025530_SVAKOV-R12_met.fits;3.18922;26499;53.8248;0.341333
20190812163023824_SVAKOV-R12_snap.fits;3.27313;26537.1;3.04676;0
20190812163139770_SVAKOV-R12_met.fits;2.8026;26510.7;8.48526;0.170667
20190812163144037_SVAKOV-R12_met.fits;3.12191;26503.4;6.50967;0.170667
20190812163150864_SVAKOV-R12_met.fits;3.19189;26538.6;6.65561;2.21867
20190812163123898_SVAKOV-R12_snap.fits;3.13775;26500.5;3.06204;0
20190812163223973_SVAKOV-R12_snap.fits;3.07453;26494.6;3.04013;0
20190812163321829_SVAKOV-R12_met.fits;3.3741;26515.1;15.6219;0.341333
20190812163351354_SVAKOV-R12_met.fits;1.68618;26510.7;3.68338;0.170667
20190812163324048_SVAKOV-R12_snap.fits;3.13047;26490.2;2.21724;0
20190812163424293_SVAKOV-R12_met.fits;3.45278;26480;60.0802;3.41333
20190812163442042_SVAKOV-R12_met.fits;3.57585;26512.2;8.49494;0.170667
20190812163424122_SVAKOV-R12_snap.fits;3.20494;26478.5;3.40218;0
20190812163548602_SVAKOV-R12_met.fits;2.73162;26503.4;6.1483;0.170667
20190812163524197_SVAKOV-R12_snap.fits;3.68006;26452.1;2.25342;0
20190812163624272_SVAKOV-R12_snap.fits;3.35854;26544.4;2.67749;0
20190812163724346_SVAKOV-R12_snap.fits;2.79045;26487.3;2.65196;0
20190812163837221_SVAKOV-R12_met.fits;2.08791;26512.2;4.42871;0.170667
20190812163910160_SVAKOV-R12_met.fits;3.00289;26497.6;11.5828;0.512
20190812163824421_SVAKOV-R12_snap.fits;1.80417;26531.2;1.69027;0
20190812163950608_SVAKOV-R12_met.fits;2.51725;26496.1;5.03825;0.341333
20190812163924496_SVAKOV-R12_snap.fits;2.31199;26504.9;2.37599;0
20190812164024570_SVAKOV-R12_snap.fits;1.95835;26474.1;2.13194;0
20190812164124645_SVAKOV-R12_snap.fits;2.13176;26528.3;2.07668;0
20190812164224720_SVAKOV-R12_snap.fits;2.4188;26469.7;1.82398;0
20190812164324794_SVAKOV-R12_snap.fits;2.18815;26491.7;2.44289;0
20190812164424869_SVAKOV-R12_snap.fits;2.37201;26452.1;2.3117;0
20190812164524944_SVAKOV-R12_snap.fits;2.29424;26499;1.72188;0
20190812164625018_SVAKOV-R12_snap.fits;2.84343;26469.7;2.36709;0
20190812164725093_SVAKOV-R12_snap.fits;3.10547;26469.7;2.35784;0
20190812164825168_SVAKOV-R12_snap.fits;2.16374;26504.9;2.24166;0
20190812164925242_SVAKOV-R12_snap.fits;2.69944;26475.6;2.55694;0
20190812165025317_SVAKOV-R12_snap.fits;2.20299;26463.9;1.66861;0
20190812165125392_SVAKOV-R12_snap.fits;2.87158;26480;2.65012;0
20190812165225466_SVAKOV-R12_snap.fits;2.76686;26481.4;1.82237;0
20190812165325541_SVAKOV-R12_snap.fits;2.69075;26518.1;2.4401;0
20190812165425616_SVAKOV-R12_snap.fits;3.25038;26449.2;2.89289;0
20190812165525690_SVAKOV-R12_snap.fits;2.93721;26481.4;2.40305;0
20190812165625765_SVAKOV-R12_snap.fits;2.41853;26478.5;2.2689;0
20190812165725840_SVAKOV-R12_snap.fits;2.10462;26500.5;1.99647;0
20190812165825914_SVAKOV-R12_snap.fits;2.57817;26456.5;1.98634;0
20190812165925989_SVAKOV-R12_snap.fits;2.52867;26490.2;2.56123;0
