# file name; noise; peak f.; mag.; duration
20190812184254160_SVAKOV-R12_met.fits;1.4664;26491.7;3.29224;0.341333
20190812184325562_SVAKOV-R12_met.fits;2.1098;26488.8;5.83345;0.170667
20190812184404816_SVAKOV-R12_met.fits;1.82399;26506.3;8.34965;0.512
20190812184416933_SVAKOV-R12_met.fits;1.54846;26497.6;5.58905;0.512
20190812184422394_SVAKOV-R12_met.fits;2.01129;26502;6.37911;0.170667
20190812184510010_SVAKOV-R12_met.fits;2.2773;26488.8;4.86647;0.170667
20190812184535440_SVAKOV-R12_met.fits;1.90127;26449.2;12.7776;0.341333
20190812184643365_SVAKOV-R12_met.fits;1.85849;26475.6;5.41929;0.170667
20190812184651045_SVAKOV-R12_met.fits;1.60718;26491.7;4.6499;0.170667
20190812184735760_SVAKOV-R12_met.fits;1.89149;26500.5;5.66858;0.170667
20190812184812965_SVAKOV-R12_met.fits;2.24472;26500.5;5.22534;0.341333
20190812184834469_SVAKOV-R12_met.fits;1.56996;26490.2;13.0554;0.341333
20190812184850853_SVAKOV-R12_met.fits;1.61065;26488.8;3.42837;0.170667
20190812184853754_SVAKOV-R12_met.fits;1.78039;26504.9;5.77195;7.50933
20190812184910992_SVAKOV-R12_met.fits;1.92272;26478.5;10.958;1.024
20190812184928912_SVAKOV-R12_met.fits;1.7738;26509.3;13.8365;8.36267
20190812185035130_SVAKOV-R12_met.fits;1.75902;26503.4;4.20093;0.170667
20190812185143738_SVAKOV-R12_met.fits;1.91026;26513.7;6.08616;0.341333
20190812185233061_SVAKOV-R12_met.fits;1.82392;26493.2;9.97387;0.341333
20190812185323408_SVAKOV-R12_met.fits;2.07533;26493.2;6.20209;0.341333
20190812185359077_SVAKOV-R12_met.fits;1.702;26500.5;3.58131;0.341333
20190812185540112_SVAKOV-R12_met.fits;1.52584;26463.9;5.75161;4.43733
20190812185602640_SVAKOV-R12_met.fits;1.46966;26503.4;3.3249;6.656
20190812185710394_SVAKOV-R12_met.fits;1.81691;26515.1;3.66598;0.170667
20190812185738896_SVAKOV-R12_met.fits;1.57553;26482.9;3.15197;0.170667
20190812185922320_SVAKOV-R12_met.fits;1.50298;26503.4;5.80712;0.512
20190812185950480_SVAKOV-R12_met.fits;1.70041;26531.2;3.45105;0.170667
20190812190016933_SVAKOV-R12_met.fits;1.60975;26503.4;4.02871;0.512
20190812190025466_SVAKOV-R12_met.fits;1.51368;26513.7;3.4916;1.87733
20190812190030245_SVAKOV-R12_met.fits;1.54585;26487.3;3.33723;0.512
20190812190108986_SVAKOV-R12_met.fits;1.47639;26519.5;3.89178;0.341333
20190812190116496_SVAKOV-R12_met.fits;1.57762;26490.2;14.7309;5.46133
20190812190035024_SVAKOV-R12_snap.fits;1.99507;26512.2;1.43487;0
20190812190136634_SVAKOV-R12_met.fits;1.47384;26475.6;3.79322;0.170667
20190812190221690_SVAKOV-R12_met.fits;1.75068;26471.2;4.84017;0.512
20190812190135098_SVAKOV-R12_snap.fits;1.51564;26510.7;1.51939;0
20190812190238074_SVAKOV-R12_met.fits;1.66752;26480;5.31118;1.536
20190812190235173_SVAKOV-R12_snap.fits;1.37296;26488.8;1.39282;0
20190812190335248_SVAKOV-R12_snap.fits;1.6615;26472.7;1.31664;0
20190812190435322_SVAKOV-R12_snap.fits;1.46242;26463.9;1.25378;0
20190812190546490_SVAKOV-R12_met.fits;1.25629;26506.3;2.55453;0.170667
20190812190549221_SVAKOV-R12_met.fits;1.48888;26502;2.98533;0.170667
20190812190616186_SVAKOV-R12_met.fits;2.46642;26459.5;6.15099;0.170667
20190812190535397_SVAKOV-R12_snap.fits;1.21269;26522.5;0.854893;0
20190812190632058_SVAKOV-R12_met.fits;1.19393;26500.5;2.53145;0.170667
20190812190703461_SVAKOV-R12_met.fits;1.19219;26518.1;3.9643;0.170667
20190812190705509_SVAKOV-R12_met.fits;1.34926;26500.5;7.1191;0.170667
20190812190709946_SVAKOV-R12_met.fits;1.28712;26475.6;4.98125;0.170667
20190812190711994_SVAKOV-R12_met.fits;1.48708;26493.2;3.10479;0.170667
20190812190635472_SVAKOV-R12_snap.fits;1.38917;26547.4;1.30847;0
20190812190749712_SVAKOV-R12_met.fits;1.49385;26482.9;3.82885;0.170667
20190812190802682_SVAKOV-R12_met.fits;1.48043;26487.3;4.24446;0.170667
20190812190735546_SVAKOV-R12_snap.fits;1.20312;26481.4;0.972031;0
20190812190835621_SVAKOV-R12_snap.fits;1.60688;26499;1.33155;0
20190812190935696_SVAKOV-R12_snap.fits;1.34992;26468.3;1.30532;0
20190812191103589_SVAKOV-R12_met.fits;1.24215;26506.3;3.28394;0.341333
20190812191116218_SVAKOV-R12_met.fits;1.0923;26493.2;2.24824;0.170667
20190812191035770_SVAKOV-R12_snap.fits;1.21283;26502;1.21968;0
20190812191133114_SVAKOV-R12_met.fits;1.71462;26509.3;4.32313;0.341333
20190812191200762_SVAKOV-R12_met.fits;1.43585;26497.6;3.08523;0.170667
20190812191214416_SVAKOV-R12_met.fits;1.65302;26535.6;5.5139;0.512
20190812191135845_SVAKOV-R12_snap.fits;1.33272;26480;1.62627;0
20190812191235920_SVAKOV-R12_snap.fits;1.79398;26500.5;1.57264;0
20190812191357840_SVAKOV-R12_met.fits;1.46494;26507.8;3.60782;0.341333
20190812191426512_SVAKOV-R12_met.fits;1.89372;26488.8;4.64835;0.341333
20190812191335994_SVAKOV-R12_snap.fits;1.55352;26472.7;1.30222;0
20190812191433680_SVAKOV-R12_met.fits;1.70231;26478.5;3.52007;0.170667
20190812191515834_SVAKOV-R12_met.fits;1.71242;26502;12.4106;1.024
20190812191436069_SVAKOV-R12_snap.fits;1.49583;26544.4;1.48471;0
20190812191631098_SVAKOV-R12_met.fits;1.90043;26499;7.99086;0.512
20190812191536144_SVAKOV-R12_snap.fits;1.75527;26494.6;1.30352;0
20190812191643557_SVAKOV-R12_met.fits;1.5052;26481.4;4.51814;0.341333
20190812191636218_SVAKOV-R12_snap.fits;1.73736;26493.2;1.72774;0
20190812191739194_SVAKOV-R12_met.fits;1.6154;26497.6;4.14019;0.170667
20190812191753530_SVAKOV-R12_met.fits;1.81268;26497.6;4.1934;0.170667
20190812191811109_SVAKOV-R12_met.fits;1.52037;26534.2;3.3228;0.170667
20190812191736293_SVAKOV-R12_snap.fits;1.54297;26485.8;1.495;0
20190812191915450_SVAKOV-R12_met.fits;1.60731;26487.3;3.63426;0.170667
20190812191929616_SVAKOV-R12_met.fits;1.53244;26502;6.51255;0.341333
20190812191836368_SVAKOV-R12_snap.fits;1.61735;26529.8;1.76188;0
20190812192026277_SVAKOV-R12_met.fits;1.80985;26485.8;4.6724;0.341333
20190812191936442_SVAKOV-R12_snap.fits;1.54647;26500.5;1.47343;0
20190812192036517_SVAKOV-R12_snap.fits;1.88752;26487.3;1.44691;0
20190812192133520_SVAKOV-R12_met.fits;1.76928;26493.2;10.2827;0.682667
20190812192136592_SVAKOV-R12_snap.fits;1.60559;26547.4;1.43848;0
20190812192250320_SVAKOV-R12_met.fits;1.66113;26513.7;4.07184;0.341333
20190812192255269_SVAKOV-R12_met.fits;1.65433;26499;35.5113;0.682667
20190812192258000_SVAKOV-R12_met.fits;1.53494;26469.7;9.0227;0.341333
20190812192301242_SVAKOV-R12_met.fits;1.67961;26503.4;9.25865;0.341333
20190812192318821_SVAKOV-R12_met.fits;1.44707;26502;4.32389;0.512
20190812192330938_SVAKOV-R12_met.fits;1.75339;26512.2;6.36624;0.341333
20190812192236666_SVAKOV-R12_snap.fits;2.0827;26504.9;1.3962;0
20190812192336741_SVAKOV-R12_snap.fits;1.6197;26471.2;1.31194;0
20190812192527845_SVAKOV-R12_met.fits;1.78393;26499;5.05867;0.682667
20190812192436816_SVAKOV-R12_snap.fits;1.73345;26535.6;1.50354;0
20190812192621776_SVAKOV-R12_met.fits;1.64817;26523.9;3.63062;0.170667
20190812192536890_SVAKOV-R12_snap.fits;1.72698;26504.9;1.8536;0
20190812192636965_SVAKOV-R12_snap.fits;1.55714;26547.4;1.34398;0
20190812192739088_SVAKOV-R12_met.fits;1.45795;26504.9;7.57539;0.341333
20190812192744720_SVAKOV-R12_met.fits;1.81952;26535.6;4.88527;0.341333
20190812192757008_SVAKOV-R12_met.fits;1.63585;26502;5.29439;0.341333
20190812192737040_SVAKOV-R12_snap.fits;1.65107;26545.9;1.24597;0
20190812192837114_SVAKOV-R12_snap.fits;1.44232;26529.8;1.34344;0
20190812193018661_SVAKOV-R12_met.fits;1.78265;26510.7;4.18915;0.170667
20190812192937189_SVAKOV-R12_snap.fits;2.349;26540;2.24452;0
20190812193037264_SVAKOV-R12_snap.fits;1.95873;26477.1;2.02045;0
20190812193223760_SVAKOV-R12_met.fits;1.64611;26491.7;3.70785;0.170667
20190812193232976_SVAKOV-R12_met.fits;1.71357;26485.8;4.05954;0.170667
20190812193137338_SVAKOV-R12_snap.fits;1.16667;26453.6;1.27368;0
20190812193245946_SVAKOV-R12_met.fits;1.49156;26484.4;4.94791;0.341333
20190812193258917_SVAKOV-R12_met.fits;1.56116;26500.5;3.49004;0.170667
20190812193321786_SVAKOV-R12_met.fits;1.62091;26499;5.09173;0.512
20190812193237413_SVAKOV-R12_snap.fits;1.19674;26497.6;1.22203;0
20190812193359162_SVAKOV-R12_met.fits;1.4435;26493.2;3.98671;1.70667
20190812193337488_SVAKOV-R12_snap.fits;1.31549;26502;0.913632;0
20190812193437562_SVAKOV-R12_snap.fits;1.22422;26452.1;1.12826;0
20190812193539514_SVAKOV-R12_met.fits;1.14477;26490.2;13.3167;0.853333
20190812193613818_SVAKOV-R12_met.fits;1.40272;26512.2;3.39659;6.99733
20190812193537637_SVAKOV-R12_snap.fits;1.27903;26482.9;0.826019;0
20190812193652901_SVAKOV-R12_met.fits;1.25743;26503.4;21.0781;0.341333
20190812193707749_SVAKOV-R12_met.fits;1.13392;26510.7;4.17022;0.341333
20190812193711162_SVAKOV-R12_met.fits;1.40244;26462.4;3.5926;0.341333
20190812193637712_SVAKOV-R12_snap.fits;1.18132;26507.8;1.09581;0
20190812193751781_SVAKOV-R12_met.fits;1.35337;26452.1;3.53269;0.682667
20190812193737786_SVAKOV-R12_snap.fits;1.25161;26518.1;1.01745;0
20190812193849125_SVAKOV-R12_met.fits;1.23429;26504.9;2.50409;0.170667
20190812193837861_SVAKOV-R12_snap.fits;1.56742;26515.1;1.12876;0
20190812193937936_SVAKOV-R12_snap.fits;1.2954;26534.2;1.43849;0
20190812194038010_SVAKOV-R12_snap.fits;1.38897;26500.5;1.1877;0
20190812194138085_SVAKOV-R12_snap.fits;1.1816;26481.4;1.18386;0
20190812194238160_SVAKOV-R12_snap.fits;1.50009;26516.6;1.13051;0
20190812194338234_SVAKOV-R12_snap.fits;1.41981;26456.5;1.35605;0
20190812194438309_SVAKOV-R12_snap.fits;1.32038;26519.5;1.21684;0
20190812194538384_SVAKOV-R12_snap.fits;1.17325;26450.7;0.816352;0
20190812194638458_SVAKOV-R12_snap.fits;1.50811;26531.2;1.49375;0
20190812194738533_SVAKOV-R12_snap.fits;1.60974;26455.1;1.41564;0
20190812194838608_SVAKOV-R12_snap.fits;1.53502;26510.7;1.01162;0
20190812194938682_SVAKOV-R12_snap.fits;1.35679;26543;1.39763;0
20190812195038757_SVAKOV-R12_snap.fits;1.14213;26469.7;1.61617;0
20190812195138832_SVAKOV-R12_snap.fits;1.21937;26525.4;0.893243;0
20190812195238906_SVAKOV-R12_snap.fits;1.45582;26458;1.38107;0
20190812195338981_SVAKOV-R12_snap.fits;1.4211;26518.1;1.08972;0
20190812195439056_SVAKOV-R12_snap.fits;1.3921;26528.3;1.13034;0
20190812195539130_SVAKOV-R12_snap.fits;1.2733;26522.5;1.09815;0
20190812195639205_SVAKOV-R12_snap.fits;1.35911;26449.2;1.46461;0
20190812195739280_SVAKOV-R12_snap.fits;1.24541;26515.1;1.36289;0
20190812195839354_SVAKOV-R12_snap.fits;1.37028;26472.7;1.13332;0
20190812195939429_SVAKOV-R12_snap.fits;1.31815;26547.4;1.49022;0
