# file name; noise; peak f.; mag.; duration
20190812164100069_SVAKOV-R12_met.fits;2.54653;26518.1;5.44167;0.170667
20190812164103141_SVAKOV-R12_met.fits;3.35587;26515.1;9.69968;0.341333
20190812164112016_SVAKOV-R12_met.fits;2.26584;26532.7;6.3943;0.170667
20190812164115088_SVAKOV-R12_met.fits;2.70418;26502;9.92848;0.170667
20190812164135056_SVAKOV-R12_met.fits;2.31841;26535.6;6.93212;0.170667
20190812164301242_SVAKOV-R12_met.fits;2.53731;26516.6;6.66795;0.170667
20190812164451664_SVAKOV-R12_met.fits;2.87009;26506.3;6.17703;0.341333
20190812164758714_SVAKOV-R12_met.fits;2.89998;26509.3;17.7545;0.512
20190812164801104_SVAKOV-R12_met.fits;2.13007;26515.1;6.15251;0.170667
20190812164939578_SVAKOV-R12_met.fits;2.36125;26493.2;6.12977;0.341333
20190812164945893_SVAKOV-R12_met.fits;2.22321;26502;4.82377;0.170667
20190812164948624_SVAKOV-R12_met.fits;1.86479;26538.6;4.44087;0.170667
20190812164954256_SVAKOV-R12_met.fits;2.30061;26494.6;58.9485;0.512
20190812165122149_SVAKOV-R12_met.fits;2.14155;26503.4;10.0538;0.341333
20190812165132389_SVAKOV-R12_met.fits;2.08999;26506.3;16.7721;0.512
20190812165135461_SVAKOV-R12_met.fits;2.5021;26491.7;5.23853;0.170667
20190812165222565_SVAKOV-R12_met.fits;1.76306;26503.4;10.7091;0.512
20190812165301477_SVAKOV-R12_met.fits;2.95528;26500.5;6.13204;0.170667
20190812165319568_SVAKOV-R12_met.fits;2.80706;26506.3;8.17665;0.170667
20190812165532176_SVAKOV-R12_met.fits;2.29583;26547.4;16.9795;1.024
20190812165535248_SVAKOV-R12_met.fits;2.39081;26504.9;42.1747;1.19467
20190812165541904_SVAKOV-R12_met.fits;2.87953;26504.9;26.8753;0.341333
20190812165551461_SVAKOV-R12_met.fits;2.32098;26497.6;5.39192;0.512
20190812165644880_SVAKOV-R12_met.fits;2.74968;26472.7;7.69598;4.77867
20190812170026064_SVAKOV-R12_snap.fits;3.08361;26531.2;2.41608;0
20190812170126138_SVAKOV-R12_snap.fits;2.54802;26540;2.12691;0
20190812170226213_SVAKOV-R12_snap.fits;3.17355;26525.4;2.52231;0
20190812170326288_SVAKOV-R12_snap.fits;3.06684;26509.3;2.55437;0
20190812170520634_SVAKOV-R12_met.fits;2.81251;26516.6;14.4399;0.512
20190812170426362_SVAKOV-R12_snap.fits;3.26974;26469.7;2.97596;0
20190812170559205_SVAKOV-R12_met.fits;2.34558;26515.1;7.26932;0.341333
20190812170526437_SVAKOV-R12_snap.fits;2.43629;26449.2;2.45861;0
20190812170641701_SVAKOV-R12_met.fits;3.16692;26521;22.0728;0.341333
20190812170626512_SVAKOV-R12_snap.fits;2.47774;26453.6;2.05524;0
20190812170726586_SVAKOV-R12_snap.fits;2.55327;26540;2.45732;0
20190812170826661_SVAKOV-R12_snap.fits;2.63634;26493.2;2.45442;0
20190812170926906_SVAKOV-R12_met.fits;3.35415;26504.9;7.33706;0.341333
20190812170957285_SVAKOV-R12_met.fits;2.09425;26497.6;15.0204;0.512
20190812170926736_SVAKOV-R12_snap.fits;2.03004;26456.5;2.96475;0
20190812171026810_SVAKOV-R12_snap.fits;2.41222;26491.7;2.2299;0
20190812171128933_SVAKOV-R12_met.fits;2.87896;26521;11.1339;0.170667
20190812171144805_SVAKOV-R12_met.fits;2.83699;26521;10.2334;0.341333
20190812171213818_SVAKOV-R12_met.fits;1.88366;26493.2;4.8069;0.170667
20190812171126885_SVAKOV-R12_snap.fits;2.0397;26518.1;1.99533;0
20190812171237200_SVAKOV-R12_met.fits;3.38091;26509.3;17.876;0.341333
20190812171309114_SVAKOV-R12_met.fits;1.82461;26493.2;5.171;0.170667
20190812171226960_SVAKOV-R12_snap.fits;2.7714;26475.6;2.04043;0
20190812171326522_SVAKOV-R12_met.fits;2.12965;26506.3;11.0128;0.341333
20190812171331813_SVAKOV-R12_met.fits;2.83726;26526.9;5.99031;0.170667
20190812171327034_SVAKOV-R12_snap.fits;2.51276;26531.2;1.7161;0
20190812171458341_SVAKOV-R12_met.fits;2.46539;26491.7;17.0202;0.512
20190812171427109_SVAKOV-R12_snap.fits;3.36103;26485.8;1.94228;0
20190812171550224_SVAKOV-R12_met.fits;3.45476;26499;7.57189;0.170667
20190812171616506_SVAKOV-R12_met.fits;2.94323;26502;7.8521;0.341333
20190812171527184_SVAKOV-R12_snap.fits;2.82192;26544.4;2.66186;0
20190812171627258_SVAKOV-R12_snap.fits;2.29714;26503.4;1.80774;0
20190812171822288_SVAKOV-R12_met.fits;2.43388;26500.5;5.71439;0.170667
20190812171727333_SVAKOV-R12_snap.fits;2.36616;26460.9;2.8463;0
20190812171847888_SVAKOV-R12_met.fits;3.28962;26525.4;9.26173;1.36533
20190812171827408_SVAKOV-R12_snap.fits;3.19932;26497.6;2.6119;0
20190812171927482_SVAKOV-R12_snap.fits;3.36164;26478.5;2.23419;0
20190812172041893_SVAKOV-R12_met.fits;2.9886;26500.5;9.29849;0.170667
20190812172027557_SVAKOV-R12_snap.fits;2.81885;26465.3;2.46813;0
20190812172127632_SVAKOV-R12_snap.fits;2.86738;26506.3;2.15652;0
20190812172249210_SVAKOV-R12_met.fits;2.47966;26496.1;7.25367;0.170667
20190812172253306_SVAKOV-R12_met.fits;2.10502;26502;6.46759;0.341333
20190812172227706_SVAKOV-R12_snap.fits;3.14818;26529.8;2.76336;0
20190812172348261_SVAKOV-R12_met.fits;2.46173;26510.7;5.27665;0.170667
20190812172327781_SVAKOV-R12_snap.fits;2.60565;26459.5;2.00709;0
20190812172517690_SVAKOV-R12_met.fits;2.8148;26509.3;10.7206;0.341333
20190812172427856_SVAKOV-R12_snap.fits;2.93152;26521;2.04051;0
20190812172611450_SVAKOV-R12_met.fits;2.09095;26500.5;4.29089;0.170667
20190812172527930_SVAKOV-R12_snap.fits;2.96261;26453.6;2.24873;0
20190812172630053_SVAKOV-R12_met.fits;1.74541;26516.6;4.42687;0.170667
20190812172709648_SVAKOV-R12_met.fits;2.15896;26519.5;4.56677;0.170667
20190812172628005_SVAKOV-R12_snap.fits;3.18415;26484.4;12.1822;0
20190812172716816_SVAKOV-R12_met.fits;3.6424;26475.6;8.01081;14.1653
20190812172738661_SVAKOV-R12_met.fits;2.76934;26497.6;11.6957;0.341333
20190812172811258_SVAKOV-R12_met.fits;1.98987;26500.5;6.95453;0.341333
20190812172728080_SVAKOV-R12_snap.fits;2.62673;26534.2;2.5382;0
20190812172909285_SVAKOV-R12_met.fits;1.74183;26503.4;15.9186;2.90133
20190812172828154_SVAKOV-R12_snap.fits;2.06295;26472.7;2.2246;0
20190812172927034_SVAKOV-R12_met.fits;2.00959;26496.1;10.2334;0.341333
20190812172953146_SVAKOV-R12_met.fits;2.20611;26503.4;11.6757;0.170667
20190812172928229_SVAKOV-R12_snap.fits;2.72001;26515.1;2.15839;0
20190812173028304_SVAKOV-R12_snap.fits;2.56036;26507.8;2.5403;0
20190812173139984_SVAKOV-R12_met.fits;2.47212;26502;4.95724;0.170667
20190812173128378_SVAKOV-R12_snap.fits;2.27698;26506.3;1.75253;0
20190812173230160_SVAKOV-R12_met.fits;2.01228;26482.9;4.29623;0.170667
20190812173228453_SVAKOV-R12_snap.fits;2.27591;26516.6;2.62296;0
20190812173405733_SVAKOV-R12_met.fits;1.83462;26502;4.2609;0.341333
20190812173328528_SVAKOV-R12_snap.fits;2.87566;26465.3;3.00603;0
20190812173509904_SVAKOV-R12_met.fits;2.51805;26510.7;77.7484;1.024
20190812173512805_SVAKOV-R12_met.fits;2.60314;26513.7;11.7577;0.341333
20190812173428602_SVAKOV-R12_snap.fits;3.00388;26496.1;3.60092;0
20190812173559226_SVAKOV-R12_met.fits;2.28516;26507.8;4.66477;0.170667
20190812173528677_SVAKOV-R12_snap.fits;1.68423;26544.4;1.70051;0
20190812173722853_SVAKOV-R12_met.fits;2.72485;26545.9;6.31378;0.341333
20190812173628752_SVAKOV-R12_snap.fits;2.57986;26529.8;2.30294;0
20190812173810981_SVAKOV-R12_met.fits;2.29168;26510.7;6.77455;0.170667
20190812173822586_SVAKOV-R12_met.fits;2.69887;26534.2;9.57064;0.170667
20190812173728826_SVAKOV-R12_snap.fits;1.95857;26510.7;2.43983;0
20190812173825317_SVAKOV-R12_met.fits;2.86487;26493.2;8.35666;0.512
20190812173828901_SVAKOV-R12_snap.fits;2.60861;26477.1;1.89236;0
20190812173928976_SVAKOV-R12_snap.fits;1.9911;26507.8;2.23742;0
20190812174029050_SVAKOV-R12_snap.fits;2.61405;26459.5;2.12912;0
20190812174129125_SVAKOV-R12_snap.fits;2.38447;26500.5;2.52678;0
20190812174229200_SVAKOV-R12_snap.fits;2.78455;26488.8;2.44156;0
20190812174329274_SVAKOV-R12_snap.fits;2.71021;26506.3;2.68418;0
20190812174429349_SVAKOV-R12_snap.fits;1.96646;26455.1;1.95086;0
20190812174529424_SVAKOV-R12_snap.fits;3.10907;26537.1;2.675;0
20190812174629498_SVAKOV-R12_snap.fits;1.94854;26468.3;1.82084;0
20190812174729573_SVAKOV-R12_snap.fits;2.04838;26543;1.39687;0
20190812174829648_SVAKOV-R12_snap.fits;2.09501;26453.6;2.41892;0
20190812174929722_SVAKOV-R12_snap.fits;2.70891;26538.6;3.00182;0
20190812175029797_SVAKOV-R12_snap.fits;2.53199;26488.8;1.75325;0
20190812175129872_SVAKOV-R12_snap.fits;2.28821;26545.9;2.04615;0
20190812175229946_SVAKOV-R12_snap.fits;2.92209;26528.3;2.08427;0
20190812175330021_SVAKOV-R12_snap.fits;3.17522;26480;2.77682;0
20190812175430096_SVAKOV-R12_snap.fits;2.67793;26450.7;3.63291;0
20190812175530170_SVAKOV-R12_snap.fits;3.11001;26458;2.71266;0
20190812175630245_SVAKOV-R12_snap.fits;2.9534;26504.9;3.03227;0
20190812175730320_SVAKOV-R12_snap.fits;2.26807;26503.4;2.29269;0
20190812175830394_SVAKOV-R12_snap.fits;2.57367;26496.1;2.63532;0
20190812175930469_SVAKOV-R12_snap.fits;2.22585;26449.2;1.78377;0
