# file name; noise; peak f.; mag.; duration
20190126165555393_SVAKOV-R12_met.fits;0.798957;26502;2.34398;0.170667
20190126165732161_SVAKOV-R12_met.fits;0.952339;26504.9;2.17169;0.170667
20190126165915585_SVAKOV-R12_met.fits;0.948185;26490.2;5.14534;0.341333
20190126170008150_SVAKOV-R12_snap.fits;0.88535;26480;0.732971;0
20190126170108225_SVAKOV-R12_snap.fits;1.15396;26540;0.749382;0
20190126170253185_SVAKOV-R12_met.fits;1.01421;26523.9;33.0484;0.682667
20190126170208299_SVAKOV-R12_snap.fits;0.963304;26497.6;1.01534;0
20190126170308374_SVAKOV-R12_snap.fits;1.11352;26503.4;0.900721;0
20190126170440534_SVAKOV-R12_met.fits;0.84206;26499;2.24176;0.170667
20190126170408449_SVAKOV-R12_snap.fits;0.934377;26499;0.945343;0
20190126170533611_SVAKOV-R12_met.fits;0.926808;26515.1;2.98;0.170667
20190126170546582_SVAKOV-R12_met.fits;0.938692;26506.3;2.18527;0.341333
20190126170601771_SVAKOV-R12_met.fits;0.930742;26525.4;4.34934;1.024
20190126170508523_SVAKOV-R12_snap.fits;1.09379;26469.7;0.812056;0
20190126170608598_SVAKOV-R12_snap.fits;0.996764;26478.5;0.903815;0
20190126170708673_SVAKOV-R12_snap.fits;0.91778;26503.4;0.763617;0
20190126170817963_SVAKOV-R12_met.fits;0.942542;26503.4;5.38242;0.170667
20190126170808747_SVAKOV-R12_snap.fits;1.1769;26512.2;0.625897;0
20190126170919745_SVAKOV-R12_met.fits;0.904407;26499;2.11277;0.341333
20190126170908822_SVAKOV-R12_snap.fits;0.854703;26499;0.924555;0
20190126171036715_SVAKOV-R12_met.fits;0.970684;26502;2.09444;0.170667
20190126171008897_SVAKOV-R12_snap.fits;0.974999;26529.8;0.755994;0
20190126171108971_SVAKOV-R12_snap.fits;0.925041;26481.4;0.752385;0
20190126171231233_SVAKOV-R12_met.fits;0.97947;26510.7;2.10919;0.170667
20190126171209046_SVAKOV-R12_snap.fits;0.990849;26528.3;0.853397;0
20190126171309121_SVAKOV-R12_snap.fits;0.823958;26509.3;0.76402;0
20190126171418753_SVAKOV-R12_met.fits;0.843928;26521;4.24613;0.341333
20190126171409195_SVAKOV-R12_snap.fits;0.959588;26534.2;0.773679;0
20190126171513195_SVAKOV-R12_met.fits;0.816564;26506.3;2.2313;0.170667
20190126171532651_SVAKOV-R12_met.fits;0.939654;26521;3.35792;0.170667
20190126171548011_SVAKOV-R12_met.fits;0.920709;26518.1;2.76296;0.170667
20190126171509270_SVAKOV-R12_snap.fits;0.979944;26502;0.914446;0
20190126171644502_SVAKOV-R12_met.fits;0.950039;26499;12.3573;0.512
20190126171609345_SVAKOV-R12_snap.fits;0.954384;26471.2;1.06404;0
20190126171709419_SVAKOV-R12_snap.fits;1.11911;26518.1;0.849953;0
20190126171809494_SVAKOV-R12_snap.fits;1.00612;26474.1;0.966977;0
20190126171909569_SVAKOV-R12_snap.fits;1.02806;26506.3;0.815081;0
20190126172005889_SVAKOV-R12_met.fits;0.913289;26540;3.19299;0.682667
20190126172028758_SVAKOV-R12_met.fits;0.975686;26499;2.1553;0.170667
20190126172009643_SVAKOV-R12_snap.fits;1.06478;26450.7;0.772652;0
20190126172109718_SVAKOV-R12_snap.fits;0.950187;26482.9;0.666428;0
20190126172211499_SVAKOV-R12_met.fits;0.884362;26502;1.78291;0.170667
20190126172209793_SVAKOV-R12_snap.fits;0.939908;26529.8;0.785969;0
20190126172334785_SVAKOV-R12_met.fits;0.883499;26499;1.84986;0.170667
20190126172309867_SVAKOV-R12_snap.fits;0.918039;26494.6;0.87447;0
20190126172432982_SVAKOV-R12_met.fits;0.924476;26509.3;3.12259;0.341333
20190126172451585_SVAKOV-R12_met.fits;0.839901;26484.4;2.27779;0.170667
20190126172409942_SVAKOV-R12_snap.fits;0.810428;26512.2;0.930049;0
20190126172548417_SVAKOV-R12_met.fits;0.897194;26509.3;2.62408;0.170667
20190126172510017_SVAKOV-R12_snap.fits;0.84498;26504.9;0.867428;0
20190126172639275_SVAKOV-R12_met.fits;0.900206;26500.5;3.3964;0.341333
20190126172610091_SVAKOV-R12_snap.fits;0.89454;26487.3;0.855667;0
20190126172710166_SVAKOV-R12_snap.fits;0.998766;26528.3;0.873905;0
20190126172817238_SVAKOV-R12_met.fits;0.846362;26506.3;1.91201;0.170667
20190126172810241_SVAKOV-R12_snap.fits;0.87749;26510.7;0.787128;0
20190126172931649_SVAKOV-R12_met.fits;0.818063;26500.5;1.74242;0.170667
20190126172910315_SVAKOV-R12_snap.fits;1.00886;26516.6;0.666278;0
20190126173029675_SVAKOV-R12_met.fits;0.905779;26497.6;1.89191;0.341333
20190126173046230_SVAKOV-R12_met.fits;0.975013;26512.2;2.24375;0.170667
20190126173010390_SVAKOV-R12_snap.fits;1.00241;26471.2;0.86255;0
20190126173125825_SVAKOV-R12_met.fits;0.907166;26499;1.95337;0.170667
20190126173110465_SVAKOV-R12_snap.fits;0.951769;26465.3;0.90902;0
20190126173231190_SVAKOV-R12_met.fits;0.911412;26521;3.37221;0.512
20190126173256449_SVAKOV-R12_met.fits;0.883405;26531.2;3.91512;0.341333
20190126173210539_SVAKOV-R12_snap.fits;0.933096;26540;0.994313;0
20190126173339627_SVAKOV-R12_met.fits;0.705857;26510.7;4.78562;0.512
20190126173310614_SVAKOV-R12_snap.fits;0.855991;26490.2;0.79234;0
20190126173429121_SVAKOV-R12_met.fits;0.986938;26507.8;2.49031;0.170667
20190126173410689_SVAKOV-R12_snap.fits;0.93028;26509.3;0.845599;0
20190126173510763_SVAKOV-R12_snap.fits;0.954759;26494.6;0.944616;0
20190126173655894_SVAKOV-R12_met.fits;0.909883;26504.9;7.01765;0.341333
20190126173610838_SVAKOV-R12_snap.fits;0.993641;26519.5;0.793348;0
20190126173731051_SVAKOV-R12_met.fits;0.937277;26510.7;2.80486;0.341333
20190126173710913_SVAKOV-R12_snap.fits;0.84194;26459.5;1.08627;0
20190126173810987_SVAKOV-R12_snap.fits;0.930658;26480;0.86517;0
20190126173910550_SVAKOV-R12_met.fits;0.924347;26500.5;3.57489;0.170667
20190126173929153_SVAKOV-R12_met.fits;0.843439;26521;16.5571;0.512
20190126173911062_SVAKOV-R12_snap.fits;0.982664;26493.2;0.59539;0
20190126174011137_SVAKOV-R12_snap.fits;0.801434;26500.5;0.790561;0
20190126174111211_SVAKOV-R12_snap.fits;0.843098;26521;0.787538;0
20190126174212481_SVAKOV-R12_met.fits;0.813092;26515.1;2.63533;0.170667
20190126174211286_SVAKOV-R12_snap.fits;0.932029;26503.4;0.870787;0
20190126174323307_SVAKOV-R12_met.fits;0.880672;26510.7;4.00934;0.341333
20190126174342422_SVAKOV-R12_met.fits;0.829877;26504.9;4.01684;0.170667
20190126174311361_SVAKOV-R12_snap.fits;0.892613;26449.2;0.690042;0
20190126174426795_SVAKOV-R12_met.fits;0.743762;26515.1;35.4759;0.512
20190126174431233_SVAKOV-R12_met.fits;0.753579;26521;4.5559;0.341333
20190126174439595_SVAKOV-R12_met.fits;0.820459;26509.3;2.65665;0.512
20190126174455467_SVAKOV-R12_met.fits;0.861102;26500.5;2.76521;0.341333
20190126174458198_SVAKOV-R12_met.fits;0.995758;26507.8;2.14025;0.170667
20190126174411435_SVAKOV-R12_snap.fits;0.849636;26518.1;0.772617;0
20190126174515094_SVAKOV-R12_met.fits;0.922696;26519.5;4.27712;0.170667
20190126174511510_SVAKOV-R12_snap.fits;1.0624;26510.7;0.872624;0
20190126174611585_SVAKOV-R12_snap.fits;1.03478;26513.7;0.822485;0
20190126174735382_SVAKOV-R12_met.fits;0.885781;26478.5;2.29813;0.170667
20190126174711659_SVAKOV-R12_snap.fits;1.053;26449.2;0.889482;0
20190126174847233_SVAKOV-R12_met.fits;0.965993;26493.2;2.01666;0.170667
20190126174811734_SVAKOV-R12_snap.fits;1.06329;26491.7;0.803541;0
20190126174942017_SVAKOV-R12_met.fits;0.857124;26512.2;1.96298;0.341333
20190126174945259_SVAKOV-R12_met.fits;0.979898;26488.8;2.00364;4.096
20190126174911809_SVAKOV-R12_snap.fits;0.955738;26528.3;0.880821;0
20190126175011883_SVAKOV-R12_snap.fits;0.885616;26534.2;0.992631;0
20190126175127659_SVAKOV-R12_met.fits;0.901758;26502;2.08214;0.170667
20190126175132609_SVAKOV-R12_met.fits;0.953332;26506.3;5.67467;0.341333
20190126175156673_SVAKOV-R12_met.fits;0.911703;26494.6;11.9345;0.512
20190126175111958_SVAKOV-R12_snap.fits;0.935033;26540;1.10797;0
20190126175305451_SVAKOV-R12_met.fits;0.891364;26521;2.84614;0.512
20190126175212033_SVAKOV-R12_snap.fits;0.934587;26502;0.657562;0
20190126175312107_SVAKOV-R12_snap.fits;1.06581;26484.4;1.01431;0
20190126175449729_SVAKOV-R12_met.fits;0.83173;26512.2;1.79607;0.341333
20190126175412182_SVAKOV-R12_snap.fits;0.94287;26507.8;4.56346;0
20190126175510721_SVAKOV-R12_met.fits;0.94287;26507.8;4.56346;0.341333
20190126175518571_SVAKOV-R12_met.fits;0.94516;26468.3;2.49123;0.341333
20190126175527105_SVAKOV-R12_met.fits;0.891545;26499;3.82552;0.170667
20190126175512257_SVAKOV-R12_snap.fits;0.982866;26521;0.656498;0
20190126175612331_SVAKOV-R12_snap.fits;0.83422;26453.6;0.807401;0
20190126175712406_SVAKOV-R12_snap.fits;0.840197;26543;0.988732;0
20190126175812481_SVAKOV-R12_snap.fits;0.948698;26482.9;0.678462;0
20190126175912555_SVAKOV-R12_snap.fits;1.0787;26547.4;1.06958;0
