# file name; noise; peak f.; mag.; duration
20190126105601281_SVAKOV-R12_met.fits;1.13336;26510.7;4.76318;0.341333
20190126105654017_SVAKOV-R12_met.fits;1.26672;26449.2;3.48352;0.341333
20190126105722518_SVAKOV-R12_met.fits;1.14835;26481.4;2.45378;0.341333
20190126105745899_SVAKOV-R12_met.fits;0.974613;26478.5;5.42535;0.341333
20190126105753067_SVAKOV-R12_met.fits;0.974832;26507.8;2.93636;0.341333
20190126105756139_SVAKOV-R12_met.fits;1.05728;26532.7;2.45789;0.170667
20190126105823105_SVAKOV-R12_met.fits;1.03211;26458;2.14412;0.170667
20190126105850582_SVAKOV-R12_met.fits;1.10648;26496.1;3.01413;0.170667
20190126105917547_SVAKOV-R12_met.fits;1.14151;26504.9;3.09496;0.170667
20190126105932054_SVAKOV-R12_met.fits;1.00902;26453.6;2.14601;0.170667
20190126105934102_SVAKOV-R12_met.fits;1.04277;26474.1;2.20532;0.170667
20190126105942977_SVAKOV-R12_met.fits;1.07513;26510.7;2.85135;0.170667
20190126105955606_SVAKOV-R12_met.fits;0.941616;26499;2.8084;0.170667
20190126110013697_SVAKOV-R12_met.fits;0.949519;26465.3;3.45947;0.512
20190126110059435_SVAKOV-R12_met.fits;0.995818;26516.6;5.16599;0.170667
20190126110107969_SVAKOV-R12_met.fits;1.00004;26455.1;13.075;0.341333
20190126110127766_SVAKOV-R12_met.fits;1.14759;26496.1;2.63722;0.170667
20190126110133739_SVAKOV-R12_met.fits;1.14697;26512.2;2.58727;0.170667
20190126110041345_SVAKOV-R12_snap.fits;1.29664;26541.5;0.788694;0
20190126110215553_SVAKOV-R12_met.fits;1.06671;26504.9;3.62973;0.341333
20190126110221526_SVAKOV-R12_met.fits;0.996063;26491.7;2.87365;0.170667
20190126110141419_SVAKOV-R12_snap.fits;1.11686;26481.4;0.838316;0
20190126110252246_SVAKOV-R12_met.fits;1.08388;26526.9;4.22384;0.341333
20190126110316139_SVAKOV-R12_met.fits;1.01679;26481.4;2.11932;0.170667
20190126110332182_SVAKOV-R12_met.fits;0.916655;26497.6;2.52515;0.341333
20190126110241494_SVAKOV-R12_snap.fits;1.02797;26512.2;0.91153;0
20190126110411094_SVAKOV-R12_met.fits;1.08203;26466.8;7.8394;0.341333
20190126110426795_SVAKOV-R12_met.fits;0.997688;26482.9;2.48527;0.170667
20190126110341569_SVAKOV-R12_snap.fits;1.13401;26529.8;0.867052;0
20190126110446251_SVAKOV-R12_met.fits;1.10987;26472.7;2.40445;0.341333
20190126110458198_SVAKOV-R12_met.fits;1.25284;26453.6;3.24639;0.170667
20190126110441643_SVAKOV-R12_snap.fits;1.08568;26472.7;1.15647;0
20190126110600491_SVAKOV-R12_met.fits;0.919106;26541.5;2.10944;0.170667
20190126110541718_SVAKOV-R12_snap.fits;1.01042;26466.8;0.912048;0
20190126110704662_SVAKOV-R12_met.fits;0.989352;26525.4;2.73214;0.341333
20190126110712171_SVAKOV-R12_met.fits;1.04201;26484.4;2.40986;0.170667
20190126110641793_SVAKOV-R12_snap.fits;1.06362;26468.3;1.15733;0
20190126110744598_SVAKOV-R12_met.fits;1.20428;26503.4;4.66748;0.341333
20190126110814977_SVAKOV-R12_met.fits;1.06361;26462.4;2.72733;0.170667
20190126110741867_SVAKOV-R12_snap.fits;1.00723;26545.9;1.00793;0
20190126110929217_SVAKOV-R12_met.fits;0.951717;26540;2.76468;1.024
20190126110841942_SVAKOV-R12_snap.fits;0.943434;26541.5;0.779059;0
20190126110939457_SVAKOV-R12_met.fits;1.07305;26493.2;2.17188;0.170667
20190126111014273_SVAKOV-R12_met.fits;1.04422;26503.4;4.79447;0.170667
20190126111022294_SVAKOV-R12_met.fits;1.17579;26507.8;17.4606;1.536
20190126110942017_SVAKOV-R12_snap.fits;0.950137;26472.7;0.83723;0
20190126111058305_SVAKOV-R12_met.fits;1.06841;26478.5;3.2378;0.341333
20190126111042091_SVAKOV-R12_snap.fits;1.10061;26507.8;1.25403;0
20190126111148139_SVAKOV-R12_met.fits;1.05773;26494.6;5.73461;0.512
20190126111203158_SVAKOV-R12_met.fits;0.963036;26477.1;2.63782;0.170667
20190126111219371_SVAKOV-R12_met.fits;1.01613;26512.2;2.49515;0.341333
20190126111221590_SVAKOV-R12_met.fits;1.14244;26500.5;2.4773;0.170667
20190126111225345_SVAKOV-R12_met.fits;1.00417;26485.8;3.13002;0.170667
20190126111142166_SVAKOV-R12_snap.fits;1.14483;26459.5;1.35156;0
20190126111313131_SVAKOV-R12_met.fits;1.00601;26459.5;4.39409;0.170667
20190126111242241_SVAKOV-R12_snap.fits;1.29405;26488.8;0.902743;0
20190126111402625_SVAKOV-R12_met.fits;0.893052;26463.9;4.50227;0.170667
20190126111342315_SVAKOV-R12_snap.fits;0.998842;26547.4;0.765853;0
20190126111450923_SVAKOV-R12_met.fits;1.1347;26513.7;6.30655;0.170667
20190126111502699_SVAKOV-R12_met.fits;1.20539;26480;8.44961;0.341333
20190126111442390_SVAKOV-R12_snap.fits;1.17668;26532.7;1.10611;0
20190126111542465_SVAKOV-R12_snap.fits;1.0933;26503.4;0.938187;0
20190126111643734_SVAKOV-R12_met.fits;1.17467;26515.1;2.83113;0.341333
20190126111656705_SVAKOV-R12_met.fits;1.15437;26509.3;2.63666;0.512
20190126111722987_SVAKOV-R12_met.fits;1.08463;26494.6;6.84764;0.341333
20190126111642539_SVAKOV-R12_snap.fits;1.01609;26506.3;0.951895;0
20190126111754219_SVAKOV-R12_met.fits;0.81576;26532.7;1.78771;2.38933
20190126111742614_SVAKOV-R12_snap.fits;0.941188;26510.7;0.909405;0
20190126111857366_SVAKOV-R12_met.fits;0.945041;26518.1;2.24412;1.536
20190126111909483_SVAKOV-R12_met.fits;0.931517;26488.8;1.93883;0.341333
20190126111928427_SVAKOV-R12_met.fits;1.10532;26474.1;13.7345;0.341333
20190126111842689_SVAKOV-R12_snap.fits;1.29078;26456.5;1.15967;0
20190126111942763_SVAKOV-R12_snap.fits;1.12999;26499;0.855675;0
20190126112052737_SVAKOV-R12_met.fits;1.09644;26535.6;2.81346;0.341333
20190126112117142_SVAKOV-R12_met.fits;0.93196;26499;2.73897;0.170667
20190126112042838_SVAKOV-R12_snap.fits;1.05874;26512.2;0.765197;0
20190126112142913_SVAKOV-R12_snap.fits;0.895487;26516.6;0.946042;0
20190126112322070_SVAKOV-R12_met.fits;0.947561;26469.7;2.35813;0.682667
20190126112242987_SVAKOV-R12_snap.fits;0.956892;26525.4;0.907979;0
20190126112413953_SVAKOV-R12_met.fits;1.05845;26519.5;3.22672;0.170667
20190126112343062_SVAKOV-R12_snap.fits;1.16811;26516.6;0.889743;0
20190126112514881_SVAKOV-R12_met.fits;0.890945;26466.8;3.40396;0.170667
20190126112443137_SVAKOV-R12_snap.fits;1.13696;26529.8;0.943829;0
20190126112608982_SVAKOV-R12_met.fits;1.02921;26488.8;5.52105;1.536
20190126112612907_SVAKOV-R12_met.fits;1.07655;26534.2;2.42159;0.170667
20190126112619393_SVAKOV-R12_met.fits;0.802784;26509.3;1.70343;0.170667
20190126112543211_SVAKOV-R12_snap.fits;0.8763;26449.2;1.23132;0
20190126112649942_SVAKOV-R12_met.fits;0.936726;26497.6;3.55698;0.170667
20190126112652673_SVAKOV-R12_met.fits;1.1266;26509.3;3.09464;0.170667
20190126112707350_SVAKOV-R12_met.fits;1.08579;26502;3.32392;0.170667
20190126112643286_SVAKOV-R12_snap.fits;0.930165;26488.8;0.978688;0
20190126112750187_SVAKOV-R12_met.fits;1.02517;26487.3;2.45503;0.341333
20190126112807595_SVAKOV-R12_met.fits;1.16724;26507.8;5.66245;0.341333
20190126112824833_SVAKOV-R12_met.fits;1.048;26472.7;8.41457;0.341333
20190126112832683_SVAKOV-R12_met.fits;1.09099;26516.6;2.28433;0.170667
20190126112835073_SVAKOV-R12_met.fits;0.993779;26506.3;4.70959;0.512
20190126112743361_SVAKOV-R12_snap.fits;1.05218;26506.3;0.913361;0
20190126112843094_SVAKOV-R12_met.fits;1.0846;26475.6;4.57912;0.170667
20190126112908523_SVAKOV-R12_met.fits;1.01384;26477.1;3.90057;0.170667
20190126112938561_SVAKOV-R12_met.fits;1.04211;26515.1;2.17299;1.024
20190126112843435_SVAKOV-R12_snap.fits;1.01273;26477.1;1.49043;0
20190126113010646_SVAKOV-R12_met.fits;1.02012;26516.6;2.3211;0.341333
20190126113015937_SVAKOV-R12_met.fits;1.07204;26459.5;39.2376;0.512
20190126112943510_SVAKOV-R12_snap.fits;0.968353;26497.6;0.987697;0
20190126113042731_SVAKOV-R12_met.fits;1.14447;26503.4;2.6277;0.341333
20190126113117206_SVAKOV-R12_met.fits;1.16054;26488.8;4.25036;0.170667
20190126113124033_SVAKOV-R12_met.fits;1.0344;26460.9;3.97489;2.048
20190126113128811_SVAKOV-R12_met.fits;1.10602;26477.1;8.10419;0.341333
20190126113043585_SVAKOV-R12_snap.fits;1.01006;26496.1;1.1075;0
20190126113148267_SVAKOV-R12_met.fits;1.14931;26504.9;3.40599;0.170667
20190126113155094_SVAKOV-R12_met.fits;1.04539;26490.2;9.53677;0.512
20190126113158678_SVAKOV-R12_met.fits;0.964983;26525.4;1.99974;0.170667
20190126113214721_SVAKOV-R12_met.fits;1.13392;26494.6;2.27793;0.341333
20190126113223083_SVAKOV-R12_met.fits;1.06359;26516.6;2.38086;0.170667
20190126113143659_SVAKOV-R12_snap.fits;1.05506;26463.9;0.752049;0
20190126113333057_SVAKOV-R12_met.fits;0.925638;26516.6;2.72297;2.048
20190126113243734_SVAKOV-R12_snap.fits;1.00006;26544.4;0.895067;0
20190126113348246_SVAKOV-R12_met.fits;1.14552;26493.2;2.8739;0.341333
20190126113355755_SVAKOV-R12_met.fits;1.18936;26543;5.0096;0.170667
20190126113401046_SVAKOV-R12_met.fits;0.97033;26509.3;2.43951;0.341333
20190126113419307_SVAKOV-R12_met.fits;1.04164;26509.3;2.2701;0.170667
20190126113343809_SVAKOV-R12_snap.fits;1.10959;26494.6;3.1333;0
20190126113442177_SVAKOV-R12_met.fits;0.912478;26494.6;8.71414;0.341333
20190126113444737_SVAKOV-R12_met.fits;0.978158;26468.3;2.13445;0.170667
20190126113453782_SVAKOV-R12_met.fits;1.03488;26500.5;4.87909;0.682667
20190126113528769_SVAKOV-R12_met.fits;1.02883;26507.8;2.06686;0.170667
20190126113532694_SVAKOV-R12_met.fits;1.00914;26478.5;4.33121;0.512
20190126113443883_SVAKOV-R12_snap.fits;1.07341;26519.5;1.00803;0
20190126113627819_SVAKOV-R12_met.fits;1.08339;26515.1;6.47838;0.341333
20190126113543958_SVAKOV-R12_snap.fits;1.01736;26480;0.975632;0
20190126113709803_SVAKOV-R12_met.fits;1.0745;26449.2;8.87823;0.341333
20190126113644033_SVAKOV-R12_snap.fits;1.09589;26529.8;0.849139;0
20190126113757931_SVAKOV-R12_met.fits;0.946866;26525.4;4.23803;0.170667
20190126113821654_SVAKOV-R12_met.fits;1.11085;26543;2.82564;0.170667
20190126113744107_SVAKOV-R12_snap.fits;1.06044;26532.7;1.14234;0
20190126113914902_SVAKOV-R12_met.fits;1.10788;26449.2;8.4577;0.341333
20190126113925483_SVAKOV-R12_met.fits;1.07725;26504.9;2.41451;0.170667
20190126113844182_SVAKOV-R12_snap.fits;1.00373;26497.6;0.779032;0
20190126113940843_SVAKOV-R12_met.fits;1.18576;26477.1;7.83006;0.341333
20190126113944257_SVAKOV-R12_snap.fits;0.989074;26469.7;0.982623;0
20190126114046379_SVAKOV-R12_met.fits;1.02373;26490.2;2.4801;0.170667
20190126114108225_SVAKOV-R12_met.fits;1.11568;26513.7;5.49214;0.341333
20190126114127169_SVAKOV-R12_met.fits;1.01334;26468.3;2.19632;0.170667
20190126114044331_SVAKOV-R12_snap.fits;0.989711;26507.8;0.937477;0
20190126114147307_SVAKOV-R12_met.fits;0.847084;26487.3;2.75312;0.682667
20190126114212566_SVAKOV-R12_met.fits;0.948193;26455.1;4.68605;0.853333
20190126114227414_SVAKOV-R12_met.fits;1.11125;26462.4;2.43283;0.170667
20190126114144406_SVAKOV-R12_snap.fits;1.01009;26512.2;0.924276;0
20190126114326635_SVAKOV-R12_met.fits;1.06079;26506.3;3.31462;0.170667
20190126114244481_SVAKOV-R12_snap.fits;1.08971;26497.6;0.934561;0
20190126114342166_SVAKOV-R12_met.fits;1.20674;26449.2;3.72201;0.341333
20190126114439169_SVAKOV-R12_met.fits;1.15079;26510.7;2.4658;0.341333
20190126114344555_SVAKOV-R12_snap.fits;1.15167;26516.6;0.923486;0
20190126114452481_SVAKOV-R12_met.fits;1.07447;26477.1;8.68362;0.512
20190126114502209_SVAKOV-R12_met.fits;1.12859;26512.2;6.46405;0.341333
20190126114534294_SVAKOV-R12_met.fits;0.98835;26491.7;3.23324;0.341333
20190126114444630_SVAKOV-R12_snap.fits;0.934558;26541.5;1.29887;0
20190126114544705_SVAKOV-R12_snap.fits;1.02266;26507.8;0.956742;0
20190126114644779_SVAKOV-R12_snap.fits;1.04493;26512.2;0.797995;0
20190126114751681_SVAKOV-R12_met.fits;0.937538;26509.3;2.28978;0.170667
20190126114757483_SVAKOV-R12_met.fits;0.913488;26493.2;2.11546;0.341333
20190126114805505_SVAKOV-R12_met.fits;1.13114;26507.8;2.53245;0.170667
20190126114744854_SVAKOV-R12_snap.fits;1.1427;26547.4;0.68983;0
20190126114902337_SVAKOV-R12_met.fits;0.81557;26543;4.0437;0.341333
20190126114924353_SVAKOV-R12_met.fits;1.13022;26518.1;2.88328;0.170667
20190126114844929_SVAKOV-R12_snap.fits;0.943886;26535.6;0.937765;0
20190126115002070_SVAKOV-R12_met.fits;0.99756;26480;2.59178;0.170667
20190126115020502_SVAKOV-R12_met.fits;1.03103;26458;4.844;0.170667
20190126114945003_SVAKOV-R12_snap.fits;1.14304;26522.5;0.918773;0
20190126115127574_SVAKOV-R12_met.fits;0.838297;26519.5;4.60961;0.341333
20190126115134742_SVAKOV-R12_met.fits;1.0153;26509.3;3.9514;0.170667
20190126115045078_SVAKOV-R12_snap.fits;1.10224;26510.7;1.0567;0
20190126115144811_SVAKOV-R12_met.fits;0.987389;26463.9;3.0512;0.341333
20190126115158977_SVAKOV-R12_met.fits;1.07163;26475.6;2.56123;0.341333
20190126115145153_SVAKOV-R12_snap.fits;0.9905;26518.1;0.831234;0
20190126115305366_SVAKOV-R12_met.fits;0.979571;26507.8;1.98809;1.70667
20190126115325505_SVAKOV-R12_met.fits;0.914816;26477.1;2.6437;0.170667
20190126115337281_SVAKOV-R12_met.fits;0.973864;26475.6;4.75089;0.341333
20190126115245227_SVAKOV-R12_snap.fits;1.12336;26513.7;0.896101;0
20190126115345302_SVAKOV-R12_snap.fits;1.04472;26499;0.927424;0
20190126115442305_SVAKOV-R12_met.fits;1.08371;26497.6;2.25859;0.170667
20190126115505686_SVAKOV-R12_met.fits;1.19676;26512.2;2.81126;0.170667
20190126115521046_SVAKOV-R12_met.fits;0.951912;26496.1;3.5005;0.170667
20190126115529238_SVAKOV-R12_met.fits;1.04528;26528.3;2.99442;0.170667
20190126115540673_SVAKOV-R12_met.fits;1.14556;26503.4;2.89342;0.170667
20190126115445377_SVAKOV-R12_snap.fits;1.08587;26475.6;1.01778;0
20190126115545451_SVAKOV-R12_snap.fits;1.19097;26485.8;2.10424;0
20190126115645526_SVAKOV-R12_snap.fits;1.14548;26528.3;0.93068;0
20190126115745601_SVAKOV-R12_snap.fits;1.04958;26544.4;0.826117;0
20190126115845675_SVAKOV-R12_snap.fits;1.0607;26485.8;0.899759;0
20190126115945750_SVAKOV-R12_snap.fits;1.16758;26485.8;1.03121;0
