# file name; noise; peak f.; mag.; duration
20190126125602902_SVAKOV-R12_met.fits;0.944909;26493.2;2.09122;0.170667
20190126125618774_SVAKOV-R12_met.fits;0.87564;26491.7;2.66643;0.341333
20190126125712022_SVAKOV-R12_met.fits;0.923166;26497.6;3.47978;0.170667
20190126125719531_SVAKOV-R12_met.fits;0.783062;26455.1;1.80407;0.170667
20190126125729089_SVAKOV-R12_met.fits;0.954182;26516.6;4.03755;0.170667
20190126125745302_SVAKOV-R12_met.fits;1.02611;26494.6;3.37473;1.024
20190126125756907_SVAKOV-R12_met.fits;1.11794;26474.1;2.52923;0.341333
20190126125809707_SVAKOV-R12_met.fits;1.03607;26493.2;2.69164;0.170667
20190126125908075_SVAKOV-R12_met.fits;1.03782;26506.3;8.93043;0.512
20190126125952107_SVAKOV-R12_met.fits;1.09955;26480;3.15686;0.170667
20190126130102081_SVAKOV-R12_met.fits;0.868342;26460.9;2.84497;0.341333
20190126130125291_SVAKOV-R12_met.fits;0.949792;26509.3;5.30954;0.341333
20190126130050305_SVAKOV-R12_snap.fits;0.947572;26544.4;0.804962;0
20190126130150379_SVAKOV-R12_snap.fits;0.995983;26522.5;0.938113;0
20190126130254891_SVAKOV-R12_met.fits;0.987076;26478.5;5.69515;0.341333
20190126130306667_SVAKOV-R12_met.fits;0.940174;26462.4;2.29011;0.170667
20190126130317419_SVAKOV-R12_met.fits;0.964382;26515.1;2.20085;0.170667
20190126130250454_SVAKOV-R12_snap.fits;0.951216;26496.1;0.603907;0
20190126130419883_SVAKOV-R12_met.fits;0.944429;26488.8;3.0954;0.341333
20190126130350529_SVAKOV-R12_snap.fits;0.932799;26477.1;0.863113;0
20190126130459990_SVAKOV-R12_met.fits;0.85051;26475.6;2.30137;0.170667
20190126130516545_SVAKOV-R12_met.fits;0.959778;26478.5;2.32655;0.170667
20190126130450603_SVAKOV-R12_snap.fits;0.962572;26472.7;0.544981;0
20190126130609963_SVAKOV-R12_met.fits;1.01535;26503.4;6.59572;0.512
20190126130629419_SVAKOV-R12_met.fits;0.899734;26490.2;3.12943;0.512
20190126130635222_SVAKOV-R12_met.fits;0.992517;26475.6;2.00662;0.170667
20190126130642049_SVAKOV-R12_met.fits;0.822667;26506.3;4.14035;0.512
20190126130550678_SVAKOV-R12_snap.fits;1.09057;26541.5;0.904551;0
20190126130735809_SVAKOV-R12_met.fits;0.940605;26503.4;5.22749;0.682667
20190126130650753_SVAKOV-R12_snap.fits;1.113;26531.2;1.09531;0
20190126130804993_SVAKOV-R12_met.fits;1.00585;26481.4;3.21127;0.170667
20190126130750827_SVAKOV-R12_snap.fits;0.881994;26509.3;0.808341;0
20190126130849025_SVAKOV-R12_met.fits;0.978407;26480;2.16381;0.170667
20190126130850902_SVAKOV-R12_snap.fits;1.02708;26541.5;0.949524;0
20190126130958315_SVAKOV-R12_met.fits;1.0736;26525.4;20.3173;0.682667
20190126130950977_SVAKOV-R12_snap.fits;1.06417;26503.4;1.09689;0
20190126131052929_SVAKOV-R12_met.fits;0.941379;26475.6;1.90274;0.341333
20190126131055830_SVAKOV-R12_met.fits;0.891205;26497.6;3.12179;1.536
20190126131051051_SVAKOV-R12_snap.fits;1.00237;26496.1;0.733272;0
20190126131159659_SVAKOV-R12_met.fits;0.994849;26515.1;30.9257;0.512
20190126131229697_SVAKOV-R12_met.fits;0.965907;26485.8;4.01263;0.341333
20190126131151126_SVAKOV-R12_snap.fits;1.00785;26541.5;0.871668;0
20190126131336598_SVAKOV-R12_met.fits;0.974617;26507.8;2.70801;0.341333
20190126131341547_SVAKOV-R12_met.fits;0.976061;26544.4;4.85216;0.170667
20190126131251201_SVAKOV-R12_snap.fits;0.825172;26531.2;0.959643;0
20190126131444353_SVAKOV-R12_met.fits;0.976469;26496.1;3.46057;0.170667
20190126131351275_SVAKOV-R12_snap.fits;0.85267;26515.1;0.939899;0
20190126131453910_SVAKOV-R12_met.fits;1.15003;26490.2;2.67604;0.170667
20190126131451350_SVAKOV-R12_snap.fits;1.0452;26455.1;0.869088;0
20190126131609515_SVAKOV-R12_met.fits;0.967719;26494.6;2.50099;0.341333
20190126131551425_SVAKOV-R12_snap.fits;0.977203;26534.2;1.01338;0
20190126131658326_SVAKOV-R12_met.fits;0.936526;26538.6;4.42893;0.512
20190126131721878_SVAKOV-R12_met.fits;0.817487;26500.5;12.5295;1.19467
20190126131651499_SVAKOV-R12_snap.fits;1.00892;26488.8;0.878461;0
20190126131752939_SVAKOV-R12_met.fits;1.01495;26493.2;4.53245;0.341333
20190126131751574_SVAKOV-R12_snap.fits;0.974723;26515.1;0.763341;0
20190126131940459_SVAKOV-R12_met.fits;0.837014;26506.3;2.08293;0.170667
20190126131851649_SVAKOV-R12_snap.fits;0.913173;26510.7;0.854786;0
20190126131949163_SVAKOV-R12_met.fits;0.963927;26463.9;2.24169;0.170667
20190126131959915_SVAKOV-R12_met.fits;0.797405;26504.9;1.86951;0.170667
20190126131951723_SVAKOV-R12_snap.fits;0.917102;26469.7;0.792562;0
20190126132106305_SVAKOV-R12_met.fits;0.930146;26545.9;2.16854;0.170667
20190126132123713_SVAKOV-R12_met.fits;0.818139;26515.1;1.89269;0.170667
20190126132133441_SVAKOV-R12_met.fits;0.944421;26522.5;2.54568;0.341333
20190126132051798_SVAKOV-R12_snap.fits;0.846022;26471.2;1.09293;0
20190126132155286_SVAKOV-R12_met.fits;0.903631;26526.9;1.80814;0.341333
20190126132151873_SVAKOV-R12_snap.fits;0.846784;26512.2;1.08901;0
20190126132316011_SVAKOV-R12_met.fits;0.846129;26512.2;1.72589;0.170667
20190126132251947_SVAKOV-R12_snap.fits;0.928984;26504.9;1.01333;0
20190126132356459_SVAKOV-R12_met.fits;0.796044;26513.7;2.72766;0.512
20190126132403969_SVAKOV-R12_met.fits;1.05273;26471.2;9.3816;0.341333
20190126132352022_SVAKOV-R12_snap.fits;1.1032;26537.1;1.0911;0
20190126132504897_SVAKOV-R12_met.fits;0.952679;26496.1;4.93019;0.170667
20190126132527595_SVAKOV-R12_met.fits;0.926528;26515.1;3.36355;2.048
20190126132452097_SVAKOV-R12_snap.fits;1.17123;26482.9;0.854095;0
20190126132621355_SVAKOV-R12_met.fits;0.861127;26516.6;1.76941;0.170667
20190126132633643_SVAKOV-R12_met.fits;0.961017;26534.2;3.25263;0.170667
20190126132552171_SVAKOV-R12_snap.fits;0.890927;26499;1.01359;0
20190126132652246_SVAKOV-R12_snap.fits;0.957364;26500.5;0.664061;0
20190126132758635_SVAKOV-R12_met.fits;0.922674;26506.3;2.22449;0.341333
20190126132810753_SVAKOV-R12_met.fits;0.896627;26460.9;2.31293;0.170667
20190126132752321_SVAKOV-R12_snap.fits;0.935086;26493.2;0.781099;0
20190126132852395_SVAKOV-R12_snap.fits;0.775285;26494.6;1.13201;0
20190126132953494_SVAKOV-R12_met.fits;1.13991;26497.6;7.79526;0.341333
20190126133005441_SVAKOV-R12_met.fits;0.909879;26493.2;3.18237;0.170667
20190126132952470_SVAKOV-R12_snap.fits;0.826943;26513.7;1.1832;0
20190126133050667_SVAKOV-R12_met.fits;0.742403;26516.6;4.05585;0.341333
20190126133121729_SVAKOV-R12_met.fits;1.03311;26499;2.33726;0.170667
20190126133141014_SVAKOV-R12_met.fits;0.881918;26475.6;3.00687;0.341333
20190126133052545_SVAKOV-R12_snap.fits;0.986658;26516.6;0.634885;0
20190126133154838_SVAKOV-R12_met.fits;0.947425;26502;5.13397;0.512
20190126133218561_SVAKOV-R12_met.fits;0.805917;26512.2;1.67157;0.170667
20190126133152619_SVAKOV-R12_snap.fits;0.8689;26482.9;0.821432;0
20190126133252694_SVAKOV-R12_snap.fits;1.0082;26506.3;0.743286;0
20190126133426390_SVAKOV-R12_met.fits;0.854031;26513.7;3.9349;0.170667
20190126133352769_SVAKOV-R12_snap.fits;0.842371;26531.2;0.753978;0
20190126133531073_SVAKOV-R12_met.fits;0.884732;26494.6;2.04609;0.341333
20190126133549334_SVAKOV-R12_met.fits;0.854492;26523.9;2.64826;0.170667
20190126133452843_SVAKOV-R12_snap.fits;0.978631;26534.2;0.762388;0
20190126133621419_SVAKOV-R12_met.fits;1.03908;26496.1;2.93015;0.170667
20190126133631489_SVAKOV-R12_met.fits;0.990337;26466.8;7.20241;0.341333
20190126133637974_SVAKOV-R12_met.fits;0.915836;26496.1;2.15429;0.682667
20190126133552918_SVAKOV-R12_snap.fits;1.12216;26516.6;0.654566;0
20190126133716886_SVAKOV-R12_met.fits;0.90042;26494.6;2.27817;0.170667
20190126133652993_SVAKOV-R12_snap.fits;0.792969;26468.3;0.532768;0
20190126133804502_SVAKOV-R12_met.fits;0.952456;26465.3;2.52263;0.170667
20190126133833515_SVAKOV-R12_met.fits;0.856832;26497.6;2.24054;1.024
20190126133753067_SVAKOV-R12_snap.fits;0.973184;26540;0.925275;0
20190126133853654_SVAKOV-R12_met.fits;0.956577;26490.2;2.74292;0.341333
20190126133926422_SVAKOV-R12_met.fits;0.940601;26469.7;2.11944;0.170667
20190126133853142_SVAKOV-R12_snap.fits;1.09406;26481.4;1.02371;0
20190126134001579_SVAKOV-R12_met.fits;0.91181;26497.6;7.68035;0.341333
20190126133953217_SVAKOV-R12_snap.fits;1.15555;26496.1;1.04722;0
20190126134113089_SVAKOV-R12_met.fits;0.739271;26471.2;1.62474;0.170667
20190126134053291_SVAKOV-R12_snap.fits;0.885766;26484.4;0.709934;0
20190126134233302_SVAKOV-R12_met.fits;0.969431;26497.6;13.2735;0.512
20190126134153366_SVAKOV-R12_snap.fits;1.02731;26526.9;0.895744;0
20190126134253441_SVAKOV-R12_snap.fits;1.09815;26499;0.701131;0
20190126134436694_SVAKOV-R12_met.fits;0.939771;26469.7;4.09495;0.170667
20190126134353515_SVAKOV-R12_snap.fits;1.10573;26500.5;0.717123;0
20190126134523627_SVAKOV-R12_met.fits;0.898247;26488.8;3.3401;0.341333
20190126134453590_SVAKOV-R12_snap.fits;1.06258;26545.9;0.646276;0
20190126134639574_SVAKOV-R12_met.fits;0.834455;26487.3;1.75836;0.341333
20190126134553665_SVAKOV-R12_snap.fits;1.06817;26506.3;0.584204;0
20190126134655787_SVAKOV-R12_met.fits;1.11384;26526.9;2.40322;0.341333
20190126134707905_SVAKOV-R12_met.fits;1.07486;26506.3;2.206;0.170667
20190126134716779_SVAKOV-R12_met.fits;0.965712;26469.7;5.88409;0.341333
20190126134727531_SVAKOV-R12_met.fits;0.943651;26502;11.7287;0.341333
20190126134746134_SVAKOV-R12_met.fits;0.98208;26502;2.12307;0.170667
20190126134653739_SVAKOV-R12_snap.fits;0.982806;26510.7;0.848642;0
20190126134753814_SVAKOV-R12_snap.fits;0.921037;26538.6;0.853168;0
20190126134907542_SVAKOV-R12_met.fits;0.898474;26502;3.95603;0.170667
20190126134853889_SVAKOV-R12_snap.fits;1.00752;26482.9;3.00424;0
20190126134952427_SVAKOV-R12_met.fits;1.00752;26482.9;3.00424;0.341333
20190126134953963_SVAKOV-R12_snap.fits;0.964573;26450.7;0.806824;0
20190126135101377_SVAKOV-R12_met.fits;0.784801;26485.8;1.70258;0.682667
20190126135107521_SVAKOV-R12_met.fits;0.997532;26490.2;3.08186;0.170667
20190126135122198_SVAKOV-R12_met.fits;1.01753;26499;2.64318;0.170667
20190126135131926_SVAKOV-R12_met.fits;1.20049;26522.5;2.67406;0.170667
20190126135141483_SVAKOV-R12_met.fits;0.930424;26456.5;2.59065;0.170667
20190126135054038_SVAKOV-R12_snap.fits;1.05479;26509.3;0.866719;0
20190126135201622_SVAKOV-R12_met.fits;0.809718;26453.6;2.41394;0.341333
20190126135154113_SVAKOV-R12_snap.fits;1.12052;26515.1;1.10616;0
20190126135256577_SVAKOV-R12_met.fits;0.822041;26509.3;4.06462;0.341333
20190126135254187_SVAKOV-R12_snap.fits;1.06187;26491.7;1.08126;0
20190126135405867_SVAKOV-R12_met.fits;0.90822;26477.1;3.08857;0.170667
20190126135416449_SVAKOV-R12_met.fits;1.21617;26506.3;6.27507;0.512
20190126135354262_SVAKOV-R12_snap.fits;0.877017;26534.2;0.830191;0
20190126135454849_SVAKOV-R12_met.fits;1.13831;26499;3.06283;0.170667
20190126135523691_SVAKOV-R12_met.fits;0.832483;26472.7;1.88808;0.170667
20190126135454337_SVAKOV-R12_snap.fits;1.12148;26499;0.789437;0
20190126135554411_SVAKOV-R12_snap.fits;0.96033;26543;0.833294;0
20190126135654486_SVAKOV-R12_snap.fits;1.00716;26512.2;0.697221;0
20190126135754561_SVAKOV-R12_snap.fits;0.917855;26531.2;0.767327;0
20190126135854635_SVAKOV-R12_snap.fits;0.99267;26484.4;0.996955;0
20190126135954710_SVAKOV-R12_snap.fits;0.862576;26516.6;2.63601;0
