# file name; noise; peak f.; mag.; duration
20190126115555179_SVAKOV-R12_met.fits;0.888276;26496.1;2.38301;0.170667
20190126115618390_SVAKOV-R12_met.fits;0.942881;26482.9;3.22959;0.341333
20190126115635286_SVAKOV-R12_met.fits;0.860384;26468.3;1.83189;0.170667
20190126115643307_SVAKOV-R12_met.fits;1.10053;26485.8;7.94018;0.341333
20190126115711126_SVAKOV-R12_met.fits;0.910053;26523.9;3.09099;0.341333
20190126115730070_SVAKOV-R12_met.fits;1.01124;26504.9;3.37123;0.512
20190126115813249_SVAKOV-R12_met.fits;1.25403;26516.6;2.83646;0.170667
20190126115920662_SVAKOV-R12_met.fits;0.917815;26513.7;1.97796;2.38933
20190126115935851_SVAKOV-R12_met.fits;0.920599;26455.1;3.03593;0.170667
20190126120003841_SVAKOV-R12_met.fits;0.866633;26485.8;2.55081;0.170667
20190126120028075_SVAKOV-R12_met.fits;1.02414;26482.9;7.93047;0.512
20190126120118763_SVAKOV-R12_met.fits;1.07999;26472.7;2.57513;1.70667
20190126120045825_SVAKOV-R12_snap.fits;1.11072;26545.9;0.879223;0
20190126120145899_SVAKOV-R12_snap.fits;1.15119;26543;0.80342;0
20190126120258774_SVAKOV-R12_met.fits;1.01455;26477.1;3.23511;0.170667
20190126120332737_SVAKOV-R12_met.fits;1.07502;26472.7;3.81955;0.341333
20190126120245974_SVAKOV-R12_snap.fits;1.24033;26507.8;0.934264;0
20190126120350145_SVAKOV-R12_met.fits;0.98828;26475.6;2.11745;0.170667
20190126120346049_SVAKOV-R12_snap.fits;0.965699;26475.6;1.42699;0
20190126120506433_SVAKOV-R12_met.fits;1.02781;26472.7;2.84732;0.170667
20190126120511041_SVAKOV-R12_met.fits;1.06486;26525.4;3.40669;0.170667
20190126120513942_SVAKOV-R12_met.fits;0.974976;26481.4;2.21375;0.682667
20190126120524694_SVAKOV-R12_met.fits;0.960948;26449.2;11.9411;0.341333
20190126120446123_SVAKOV-R12_snap.fits;0.874134;26494.6;1.04287;0
20190126120619819_SVAKOV-R12_met.fits;1.04844;26516.6;3.84708;0.170667
20190126120546198_SVAKOV-R12_snap.fits;1.05893;26452.1;0.844275;0
20190126120658902_SVAKOV-R12_met.fits;0.964553;26481.4;2.36853;0.170667
20190126120728598_SVAKOV-R12_met.fits;0.960901;26513.7;2.59941;1.024
20190126120736449_SVAKOV-R12_met.fits;1.0263;26515.1;4.74169;0.341333
20190126120646273_SVAKOV-R12_snap.fits;0.982718;26482.9;0.823584;0
20190126120746347_SVAKOV-R12_snap.fits;0.850842;26526.9;0.837243;0
20190126120913217_SVAKOV-R12_met.fits;0.950061;26480;2.09706;0.170667
20190126120846422_SVAKOV-R12_snap.fits;1.08707;26547.4;0.908537;0
20190126120953323_SVAKOV-R12_met.fits;1.19957;26474.1;12.152;0.341333
20190126121013974_SVAKOV-R12_met.fits;1.12147;26506.3;2.87524;0.170667
20190126121028822_SVAKOV-R12_met.fits;0.951959;26472.7;2.69047;0.170667
20190126120946497_SVAKOV-R12_snap.fits;1.07911;26496.1;0.743485;0
20190126121114561_SVAKOV-R12_met.fits;0.90226;26480;1.93867;0.170667
20190126121121387_SVAKOV-R12_met.fits;1.14201;26485.8;2.32871;0.170667
20190126121126507_SVAKOV-R12_met.fits;1.11081;26497.6;3.48603;0.341333
20190126121046571_SVAKOV-R12_snap.fits;1.19434;26468.3;1.02529;0
20190126121145793_SVAKOV-R12_met.fits;1.15083;26465.3;3.11098;0.170667
20190126121153302_SVAKOV-R12_met.fits;1.09101;26468.3;3.06825;0.170667
20190126121146646_SVAKOV-R12_snap.fits;1.14124;26475.6;1.08686;0
20190126121247745_SVAKOV-R12_met.fits;0.962915;26488.8;2.16673;0.170667
20190126121251841_SVAKOV-R12_met.fits;0.901317;26460.9;2.01563;0.341333
20190126121256619_SVAKOV-R12_met.fits;0.957969;26507.8;8.55158;0.341333
20190126121341505_SVAKOV-R12_met.fits;1.0906;26468.3;12.4219;0.341333
20190126121246721_SVAKOV-R12_snap.fits;1.16606;26449.2;1.2782;0
20190126121410689_SVAKOV-R12_met.fits;0.939176;26484.4;1.99393;0.341333
20190126121346795_SVAKOV-R12_snap.fits;0.933308;26455.1;0.973648;0
20190126121445846_SVAKOV-R12_met.fits;1.01987;26535.6;37.9563;0.512
20190126121457451_SVAKOV-R12_met.fits;1.1121;26499;4.04942;0.341333
20190126121513153_SVAKOV-R12_met.fits;1.05358;26522.5;2.1618;0.170667
20190126121446870_SVAKOV-R12_snap.fits;1.02007;26472.7;0.767625;0
20190126121612374_SVAKOV-R12_met.fits;0.997972;26471.2;2.51125;0.341333
20190126121546945_SVAKOV-R12_snap.fits;0.934609;26450.7;0.911853;0
20190126121647873_SVAKOV-R12_met.fits;0.988129;26493.2;2.55407;0.512
20190126121657942_SVAKOV-R12_met.fits;0.940292;26477.1;2.90718;0.341333
20190126121735830_SVAKOV-R12_met.fits;1.06607;26485.8;2.46309;1.536
20190126121647019_SVAKOV-R12_snap.fits;1.13866;26515.1;0.68326;0
20190126121801089_SVAKOV-R12_met.fits;1.10088;26497.6;4.27154;0.512
20190126121839147_SVAKOV-R12_met.fits;0.942449;26471.2;2.77797;0.341333
20190126121747094_SVAKOV-R12_snap.fits;1.18161;26477.1;0.939914;0
20190126121848534_SVAKOV-R12_met.fits;1.15009;26510.7;2.3554;0.170667
20190126121918401_SVAKOV-R12_met.fits;1.11906;26504.9;2.40775;0.341333
20190126121847169_SVAKOV-R12_snap.fits;1.09339;26452.1;0.640793;0
20190126122009430_SVAKOV-R12_met.fits;1.03927;26485.8;2.61947;0.170667
20190126122027691_SVAKOV-R12_met.fits;0.982762;26506.3;12.7133;0.341333
20190126121947243_SVAKOV-R12_snap.fits;0.878128;26482.9;0.747621;0
20190126122106774_SVAKOV-R12_met.fits;0.885264;26480;1.85672;1.87733
20190126122117697_SVAKOV-R12_met.fits;1.22698;26509.3;2.85381;0.512
20190126122122134_SVAKOV-R12_met.fits;1.09825;26477.1;5.53585;0.512
20190126122131350_SVAKOV-R12_met.fits;1.02222;26506.3;8.45439;0.512
20190126122047318_SVAKOV-R12_snap.fits;1.00725;26512.2;0.784642;0
20190126122216065_SVAKOV-R12_met.fits;1.05241;26484.4;6.08868;0.170667
20190126122234497_SVAKOV-R12_met.fits;1.08881;26521;2.80668;0.170667
20190126122147393_SVAKOV-R12_snap.fits;1.06269;26482.9;1.02036;0
20190126122258902_SVAKOV-R12_met.fits;0.997638;26510.7;2.99147;0.170667
20190126122247467_SVAKOV-R12_snap.fits;0.923077;26496.1;0.703406;0
20190126122354539_SVAKOV-R12_met.fits;0.982983;26481.4;2.05723;0.170667
20190126122406145_SVAKOV-R12_met.fits;0.926861;26526.9;4.64626;0.341333
20190126122422017_SVAKOV-R12_met.fits;1.1381;26481.4;4.25771;1.536
20190126122347542_SVAKOV-R12_snap.fits;1.08715;26482.9;0.837724;0
20190126122514753_SVAKOV-R12_met.fits;0.979555;26484.4;3.87592;0.853333
20190126122536769_SVAKOV-R12_met.fits;0.999383;26475.6;2.03419;0.341333
20190126122447617_SVAKOV-R12_snap.fits;1.16029;26543;1.04139;0
20190126122550251_SVAKOV-R12_met.fits;1.07817;26535.6;2.36169;0.341333
20190126122555030_SVAKOV-R12_met.fits;1.14207;26485.8;2.51169;0.341333
20190126122639915_SVAKOV-R12_met.fits;0.82287;26462.4;2.17247;0.170667
20190126122547691_SVAKOV-R12_snap.fits;1.23354;26544.4;0.904268;0
20190126122732139_SVAKOV-R12_met.fits;0.881315;26509.3;7.05286;0.341333
20190126122647766_SVAKOV-R12_snap.fits;0.994267;26459.5;0.882333;0
20190126122811563_SVAKOV-R12_met.fits;1.02019;26491.7;5.88488;0.512
20190126122747841_SVAKOV-R12_snap.fits;1.03277;26521;1.04548;0
20190126122847915_SVAKOV-R12_snap.fits;0.903364;26534.2;0.802644;0
20190126123028779_SVAKOV-R12_met.fits;0.980691;26472.7;2.80508;1.536
20190126122947990_SVAKOV-R12_snap.fits;0.991752;26503.4;0.731613;0
20190126123102230_SVAKOV-R12_met.fits;0.899777;26493.2;1.88147;0.170667
20190126123048065_SVAKOV-R12_snap.fits;1.0236;26493.2;1.00638;0
20190126123234390_SVAKOV-R12_met.fits;0.993815;26496.1;2.13944;0.341333
20190126123239339_SVAKOV-R12_met.fits;1.00385;26490.2;3.4873;0.682667
20190126123148139_SVAKOV-R12_snap.fits;1.06543;26449.2;0.897357;0
20190126123302038_SVAKOV-R12_met.fits;1.05596;26485.8;2.26673;0.512
20190126123315179_SVAKOV-R12_met.fits;1.08871;26491.7;2.68268;0.170667
20190126123317569_SVAKOV-R12_met.fits;0.998281;26526.9;6.47885;0.341333
20190126123338219_SVAKOV-R12_met.fits;0.992072;26509.3;4.25161;0.170667
20190126123248214_SVAKOV-R12_snap.fits;0.981433;26449.2;0.749325;0
20190126123422593_SVAKOV-R12_met.fits;0.933897;26460.9;4.22609;0.170667
20190126123348289_SVAKOV-R12_snap.fits;1.03929;26449.2;0.980125;0
20190126123452118_SVAKOV-R12_met.fits;1.18137;26494.6;4.12474;0.341333
20190126123530689_SVAKOV-R12_met.fits;0.949289;26462.4;2.82091;0.170667
20190126123448363_SVAKOV-R12_snap.fits;0.916777;26545.9;0.893201;0
20190126123559702_SVAKOV-R12_met.fits;0.955172;26499;2.5029;0.341333
20190126123606358_SVAKOV-R12_met.fits;0.915689;26507.8;2.4436;0.170667
20190126123617281_SVAKOV-R12_met.fits;0.993409;26469.7;2.56001;0.170667
20190126123548438_SVAKOV-R12_snap.fits;0.977889;26480;0.953062;0
20190126123649366_SVAKOV-R12_met.fits;1.08784;26502;5.46646;0.341333
20190126123731009_SVAKOV-R12_met.fits;1.15425;26506.3;2.78194;0.170667
20190126123743126_SVAKOV-R12_met.fits;0.973288;26507.8;3.18227;0.512
20190126123648513_SVAKOV-R12_snap.fits;1.03964;26516.6;0.818365;0
20190126123751489_SVAKOV-R12_met.fits;1.05453;26512.2;2.61008;0.170667
20190126123824939_SVAKOV-R12_met.fits;0.951151;26504.9;1.96441;0.170667
20190126123838251_SVAKOV-R12_met.fits;0.959462;26544.4;3.17329;0.170667
20190126123748587_SVAKOV-R12_snap.fits;1.06366;26512.2;0.925118;0
20190126123906070_SVAKOV-R12_met.fits;0.986676;26499;3.60463;0.512
20190126123848662_SVAKOV-R12_snap.fits;0.952923;26541.5;0.934288;0
20190126124045057_SVAKOV-R12_met.fits;0.959603;26472.7;2.80944;0.170667
20190126123948737_SVAKOV-R12_snap.fits;1.08765;26519.5;0.833113;0
20190126124114923_SVAKOV-R12_met.fits;0.875667;26499;1.86546;1.70667
20190126124048811_SVAKOV-R12_snap.fits;0.747622;26494.6;0.907839;0
20190126124219435_SVAKOV-R12_met.fits;0.952341;26482.9;2.721;0.341333
20190126124148886_SVAKOV-R12_snap.fits;0.916707;26496.1;0.972995;0
20190126124310806_SVAKOV-R12_met.fits;1.00172;26503.4;3.73905;0.170667
20190126124314902_SVAKOV-R12_met.fits;0.83756;26513.7;2.95569;0.512
20190126124248961_SVAKOV-R12_snap.fits;0.878295;26472.7;1.00897;0
20190126124412246_SVAKOV-R12_met.fits;0.966943;26509.3;2.62066;0.682667
20190126124423169_SVAKOV-R12_met.fits;1.09247;26475.6;5.74991;0.341333
20190126124349035_SVAKOV-R12_snap.fits;0.979327;26545.9;0.848172;0
20190126124508395_SVAKOV-R12_met.fits;1.13994;26474.1;4.34305;0.341333
20190126124512491_SVAKOV-R12_met.fits;0.98548;26528.3;3.895;0.682667
20190126124449110_SVAKOV-R12_snap.fits;0.997236;26547.4;1.03624;0
20190126124551062_SVAKOV-R12_met.fits;0.913305;26460.9;2.25209;0.170667
20190126124612907_SVAKOV-R12_met.fits;0.95266;26471.2;3.50128;0.170667
20190126124549185_SVAKOV-R12_snap.fits;1.08695;26463.9;0.800749;0
20190126124649259_SVAKOV-R12_snap.fits;1.0345;26468.3;0.838211;0
20190126124818006_SVAKOV-R12_met.fits;1.09738;26522.5;2.2889;0.170667
20190126124835926_SVAKOV-R12_met.fits;1.07044;26478.5;4.37275;0.341333
20190126124749334_SVAKOV-R12_snap.fits;0.969213;26480;0.750156;0
20190126124914497_SVAKOV-R12_met.fits;0.831829;26493.2;2.23956;0.170667
20190126124849409_SVAKOV-R12_snap.fits;0.962404;26474.1;1.05197;0
20190126125012865_SVAKOV-R12_met.fits;1.00364;26469.7;3.42264;0.170667
20190126125027030_SVAKOV-R12_met.fits;1.02024;26510.7;3.8955;0.170667
20190126125043073_SVAKOV-R12_met.fits;1.01164;26493.2;2.93037;0.170667
20190126124949483_SVAKOV-R12_snap.fits;0.918629;26532.7;0.881498;0
20190126125048363_SVAKOV-R12_met.fits;0.928401;26490.2;2.10581;0.170667
20190126125049558_SVAKOV-R12_snap.fits;0.939092;26488.8;1.16399;0
20190126125154582_SVAKOV-R12_met.fits;1.05281;26491.7;3.15736;0.170667
20190126125208747_SVAKOV-R12_met.fits;0.976213;26528.3;4.21921;0.341333
20190126125223254_SVAKOV-R12_met.fits;1.07289;26468.3;6.28113;0.341333
20190126125235030_SVAKOV-R12_met.fits;0.888727;26509.3;4.19972;0.512
20190126125149633_SVAKOV-R12_snap.fits;0.955492;26453.6;0.913624;0
20190126125317014_SVAKOV-R12_met.fits;0.956603;26522.5;2.21067;0.170667
20190126125323670_SVAKOV-R12_met.fits;1.06754;26488.8;22.6058;2.38933
20190126125249707_SVAKOV-R12_snap.fits;0.87092;26459.5;0.985934;0
20190126125406849_SVAKOV-R12_met.fits;1.06949;26491.7;2.15513;0.170667
20190126125349782_SVAKOV-R12_snap.fits;0.963609;26529.8;0.761522;0
20190126125454977_SVAKOV-R12_met.fits;1.06703;26494.6;6.63921;0.341333
20190126125510507_SVAKOV-R12_met.fits;0.888893;26503.4;1.85915;0.341333
20190126125546347_SVAKOV-R12_met.fits;0.885653;26475.6;4.23932;0.170667
20190126125449857_SVAKOV-R12_snap.fits;0.877615;26449.2;1.09113;0
20190126125549931_SVAKOV-R12_snap.fits;1.03022;26475.6;0.668169;0
20190126125650006_SVAKOV-R12_snap.fits;0.933534;26484.4;0.744819;0
20190126125750081_SVAKOV-R12_snap.fits;1.06437;26449.2;0.976532;0
20190126125850155_SVAKOV-R12_snap.fits;1.00487;26477.1;0.927135;0
20190126125950230_SVAKOV-R12_snap.fits;1.16706;26521;0.931235;0
