# file name; noise; peak f.; mag.; duration
20190126035616683_SVAKOV-R12_met.fits;1.1393;26471.2;9.21794;0.341333
20190126035631361_SVAKOV-R12_met.fits;0.939434;26507.8;5.40857;0.170667
20190126035642625_SVAKOV-R12_met.fits;0.840658;26510.7;3.92795;0.341333
20190126035702763_SVAKOV-R12_met.fits;1.12328;26510.7;2.50989;0.341333
20190126035707030_SVAKOV-R12_met.fits;0.922976;26497.6;2.41874;1.19467
20190126035722219_SVAKOV-R12_met.fits;1.11164;26478.5;3.91264;0.512
20190126035752939_SVAKOV-R12_met.fits;1.01618;26547.4;2.62455;0.341333
20190126035840385_SVAKOV-R12_met.fits;1.18579;26478.5;6.50976;0.341333
20190126035906155_SVAKOV-R12_met.fits;0.995136;26482.9;6.10385;0.170667
20190126035908715_SVAKOV-R12_met.fits;1.20871;26500.5;2.80838;0.170667
20190126035916225_SVAKOV-R12_met.fits;0.980863;26513.7;2.15648;0.170667
20190126035926123_SVAKOV-R12_met.fits;1.0569;26472.7;3.21572;0.341333
20190126035931243_SVAKOV-R12_met.fits;1.03306;26535.6;2.36234;0.170667
20190126040050603_SVAKOV-R12_met.fits;0.882699;26475.6;4.07251;0.512
20190126040009985_SVAKOV-R12_snap.fits;1.28622;26509.3;0.943471;0
20190126040142998_SVAKOV-R12_met.fits;1.0088;26496.1;3.34891;0.170667
20190126040110059_SVAKOV-R12_snap.fits;1.03122;26515.1;0.936509;0
20190126040210134_SVAKOV-R12_snap.fits;1.00784;26459.5;0.908125;0
20190126040341953_SVAKOV-R12_met.fits;1.03299;26471.2;2.73499;0.341333
20190126040345707_SVAKOV-R12_met.fits;0.942862;26482.9;2.38966;0.341333
20190126040403457_SVAKOV-R12_met.fits;0.923445;26458;1.95629;0.341333
20190126040310209_SVAKOV-R12_snap.fits;0.827984;26525.4;0.840852;0
20190126040445099_SVAKOV-R12_met.fits;1.08259;26493.2;2.94694;0.170667
20190126040500118_SVAKOV-R12_met.fits;1.0519;26478.5;2.82048;0.512
20190126040410283_SVAKOV-R12_snap.fits;1.10344;26466.8;1.04514;0
20190126040547222_SVAKOV-R12_met.fits;0.949814;26481.4;2.80195;0.341333
20190126040604459_SVAKOV-R12_met.fits;1.16294;26452.1;2.63493;0.170667
20190126040510358_SVAKOV-R12_snap.fits;1.0951;26525.4;1.19335;0
20190126040610433_SVAKOV-R12_snap.fits;0.901878;26513.7;0.93926;0
20190126040801025_SVAKOV-R12_met.fits;1.04865;26547.4;3.3496;0.170667
20190126040710507_SVAKOV-R12_snap.fits;1.09365;26496.1;0.783536;0
20190126040825771_SVAKOV-R12_met.fits;0.857598;26521;1.99709;0.170667
20190126040842497_SVAKOV-R12_met.fits;1.07182;26493.2;2.66476;0.512
20190126040848299_SVAKOV-R12_met.fits;1.07092;26472.7;3.02926;0.341333
20190126040810582_SVAKOV-R12_snap.fits;1.22878;26507.8;1.06147;0
20190126041001174_SVAKOV-R12_met.fits;1.12575;26525.4;3.38477;0.170667
20190126040910657_SVAKOV-R12_snap.fits;0.962048;26535.6;0.888233;0
20190126041010731_SVAKOV-R12_snap.fits;0.932661;26523.9;1.11232;0
20190126041107905_SVAKOV-R12_met.fits;1.11598;26493.2;7.76449;3.75467
20190126041124289_SVAKOV-R12_met.fits;0.988453;26480;2.25777;0.170667
20190126041143233_SVAKOV-R12_met.fits;0.992343;26474.1;37.3522;1.36533
20190126041110806_SVAKOV-R12_snap.fits;1.1564;26491.7;0.952614;0
20190126041251158_SVAKOV-R12_met.fits;1.08943;26515.1;2.3368;0.170667
20190126041210881_SVAKOV-R12_snap.fits;1.06394;26519.5;0.774884;0
20190126041313345_SVAKOV-R12_met.fits;1.24713;26502;3.95451;0.341333
20190126041354646_SVAKOV-R12_met.fits;1.05494;26503.4;3.41296;0.512
20190126041358059_SVAKOV-R12_met.fits;0.960304;26481.4;3.87457;0.512
20190126041402326_SVAKOV-R12_met.fits;1.06956;26503.4;2.75217;0.341333
20190126041310955_SVAKOV-R12_snap.fits;0.888659;26515.1;1.02274;0
20190126041418710_SVAKOV-R12_met.fits;1.24292;26513.7;10.7748;0.682667
20190126041411030_SVAKOV-R12_snap.fits;0.946301;26507.8;1.05599;0
20190126041511105_SVAKOV-R12_snap.fits;0.935928;26487.3;1.18917;0
20190126041624150_SVAKOV-R12_met.fits;0.933543;26482.9;2.56106;0.341333
20190126041651798_SVAKOV-R12_met.fits;0.973685;26485.8;2.37206;0.170667
20190126041701185_SVAKOV-R12_met.fits;0.976809;26494.6;2.2309;0.170667
20190126041611179_SVAKOV-R12_snap.fits;1.16252;26463.9;0.925496;0
20190126041710913_SVAKOV-R12_met.fits;1.00642;26482.9;15.6279;2.21867
20190126041711254_SVAKOV-R12_snap.fits;0.949678;26523.9;0.858333;0
20190126041843926_SVAKOV-R12_met.fits;1.05614;26478.5;2.96595;0.341333
20190126041854337_SVAKOV-R12_met.fits;1.14909;26481.4;8.06691;0.341333
20190126041811329_SVAKOV-R12_snap.fits;1.10583;26494.6;1.6281;0
20190126041911062_SVAKOV-R12_met.fits;0.862668;26509.3;3.82356;0.341333
20190126041911403_SVAKOV-R12_snap.fits;0.958402;26518.1;1.11483;0
20190126042009942_SVAKOV-R12_met.fits;0.832488;26484.4;2.21343;0.170667
20190126042100630_SVAKOV-R12_met.fits;1.16127;26490.2;5.56233;0.341333
20190126042011478_SVAKOV-R12_snap.fits;1.15434;26482.9;0.773681;0
20190126042117014_SVAKOV-R12_met.fits;0.922601;26496.1;1.8692;0.170667
20190126042154390_SVAKOV-R12_met.fits;0.990363;26518.1;2.05324;0.341333
20190126042111553_SVAKOV-R12_snap.fits;1.04586;26458;1.22545;0
20190126042207873_SVAKOV-R12_met.fits;1.05553;26488.8;5.23834;1.024
20190126042243713_SVAKOV-R12_met.fits;1.04502;26493.2;7.29064;0.512
20190126042250369_SVAKOV-R12_met.fits;1.01498;26499;6.66292;0.341333
20190126042258731_SVAKOV-R12_met.fits;1.17164;26478.5;4.06255;0.170667
20190126042304875_SVAKOV-R12_met.fits;1.01373;26509.3;3.11113;0.682667
20190126042211627_SVAKOV-R12_snap.fits;0.933444;26513.7;1.00441;0
20190126042325697_SVAKOV-R12_met.fits;0.922618;26499;2.11642;0.341333
20190126042333035_SVAKOV-R12_met.fits;0.914298;26477.1;2.8408;0.170667
20190126042354369_SVAKOV-R12_met.fits;1.07396;26471.2;3.10896;0.170667
20190126042404609_SVAKOV-R12_met.fits;1.01836;26512.2;2.69868;1.19467
20190126042311702_SVAKOV-R12_snap.fits;0.918582;26547.4;0.917767;0
20190126042420481_SVAKOV-R12_met.fits;0.979947;26516.6;3.13329;0.170667
20190126042426795_SVAKOV-R12_met.fits;0.936004;26496.1;1.96835;0.170667
20190126042435670_SVAKOV-R12_met.fits;1.00288;26491.7;2.83855;0.341333
20190126042446934_SVAKOV-R12_met.fits;0.984503;26516.6;4.13351;0.170667
20190126042411777_SVAKOV-R12_snap.fits;0.916774;26541.5;0.958814;0
20190126042515947_SVAKOV-R12_met.fits;0.929402;26493.2;9.72544;0.341333
20190126042534721_SVAKOV-R12_met.fits;1.01763;26460.9;4.77378;0.170667
20190126042550251_SVAKOV-R12_met.fits;0.907417;26534.2;1.94834;0.170667
20190126042511851_SVAKOV-R12_snap.fits;0.948731;26518.1;0.813679;0
20190126042614486_SVAKOV-R12_met.fits;1.02717;26487.3;5.90827;0.341333
20190126042611926_SVAKOV-R12_snap.fits;1.04544;26499;1.07073;0
20190126042736235_SVAKOV-R12_met.fits;0.981563;26513.7;2.33639;0.341333
20190126042712001_SVAKOV-R12_snap.fits;1.03669;26535.6;1.0891;0
20190126042830507_SVAKOV-R12_met.fits;1.04556;26480;2.52343;0.341333
20190126042812075_SVAKOV-R12_snap.fits;0.974528;26468.3;0.936037;0
20190126042938433_SVAKOV-R12_met.fits;0.885343;26513.7;2.92155;0.170667
20190126042912150_SVAKOV-R12_snap.fits;0.992351;26504.9;0.705354;0
20190126043035777_SVAKOV-R12_met.fits;1.12924;26512.2;2.32705;0.170667
20190126043056769_SVAKOV-R12_met.fits;1.09978;26482.9;18.0591;1.024
20190126043012225_SVAKOV-R12_snap.fits;1.09024;26543;0.725116;0
20190126043140801_SVAKOV-R12_met.fits;1.06693;26488.8;2.8121;0.682667
20190126043152577_SVAKOV-R12_met.fits;0.913106;26502;3.08866;0.170667
20190126043159062_SVAKOV-R12_met.fits;1.17228;26509.3;2.42226;0.170667
20190126043112299_SVAKOV-R12_snap.fits;0.953554;26471.2;1.11802;0
20190126043229099_SVAKOV-R12_met.fits;1.05356;26497.6;7.11451;0.341333
20190126043236609_SVAKOV-R12_met.fits;0.886553;26469.7;2.91921;0.341333
20190126043307841_SVAKOV-R12_met.fits;0.968792;26485.8;3.34553;0.170667
20190126043212374_SVAKOV-R12_snap.fits;0.960449;26510.7;0.890527;0
20190126043316033_SVAKOV-R12_met.fits;0.872965;26525.4;5.25005;0.512
20190126043323713_SVAKOV-R12_met.fits;0.941971;26507.8;4.0569;0.341333
20190126043312449_SVAKOV-R12_snap.fits;1.1892;26502;0.897281;0
20190126043420203_SVAKOV-R12_met.fits;1.18729;26513.7;3.59533;0.170667
20190126043430443_SVAKOV-R12_met.fits;0.886125;26480;2.24652;0.170667
20190126043438123_SVAKOV-R12_met.fits;1.17352;26477.1;3.52704;0.341333
20190126043441025_SVAKOV-R12_met.fits;1.19484;26503.4;45.8128;0.512
20190126043412523_SVAKOV-R12_snap.fits;1.05153;26535.6;0.875691;0
20190126043543147_SVAKOV-R12_met.fits;1.03782;26513.7;3.69417;0.170667
20190126043512598_SVAKOV-R12_snap.fits;0.987171;26521;0.937864;0
20190126043626155_SVAKOV-R12_met.fits;1.05467;26493.2;2.25952;0.170667
20190126043634859_SVAKOV-R12_met.fits;1.03781;26507.8;2.17378;0.512
20190126043645611_SVAKOV-R12_met.fits;0.902544;26474.1;12.5653;0.341333
20190126043648854_SVAKOV-R12_met.fits;1.10553;26471.2;2.60849;0.170667
20190126043657729_SVAKOV-R12_met.fits;0.836536;26490.2;4.30313;0.682667
20190126043703361_SVAKOV-R12_met.fits;1.01301;26515.1;3.1724;0.170667
20190126043612673_SVAKOV-R12_snap.fits;0.854132;26460.9;1.11885;0
20190126043712747_SVAKOV-R12_snap.fits;1.0783;26519.5;1.2058;0
20190126043819819_SVAKOV-R12_met.fits;1.08082;26526.9;2.86784;0.853333
20190126043856683_SVAKOV-R12_met.fits;1.09477;26547.4;45.9921;0.512
20190126043812822_SVAKOV-R12_snap.fits;1.02553;26502;0.886186;0
20190126043914774_SVAKOV-R12_met.fits;1.05222;26504.9;2.19411;0.170667
20190126043941398_SVAKOV-R12_met.fits;0.949663;26488.8;2.25105;0.170667
20190126043912897_SVAKOV-R12_snap.fits;1.26599;26468.3;0.857616;0
20190126044013313_SVAKOV-R12_met.fits;1.04512;26485.8;2.29502;0.512
20190126044026795_SVAKOV-R12_met.fits;1.00896;26481.4;2.82415;1.024
20190126044050859_SVAKOV-R12_met.fits;0.970706;26493.2;2.71243;0.170667
20190126044106731_SVAKOV-R12_met.fits;1.17034;26490.2;2.44006;0.170667
20190126044012971_SVAKOV-R12_snap.fits;1.09439;26493.2;0.94929;0
20190126044109974_SVAKOV-R12_met.fits;0.994892;26512.2;2.62701;0.170667
20190126044112875_SVAKOV-R12_met.fits;0.947737;26459.5;2.11186;0.170667
20190126044128747_SVAKOV-R12_met.fits;1.22177;26502;4.53814;0.341333
20190126044158102_SVAKOV-R12_met.fits;1.09436;26516.6;3.25029;0.512
20190126044113046_SVAKOV-R12_snap.fits;1.14676;26538.6;0.87074;0
20190126044250155_SVAKOV-R12_met.fits;1.02358;26537.1;3.73369;0.170667
20190126044213121_SVAKOV-R12_snap.fits;0.973361;26547.4;0.961715;0
20190126044343915_SVAKOV-R12_met.fits;1.09944;26488.8;7.65139;0.341333
20190126044357227_SVAKOV-R12_met.fits;0.953976;26477.1;2.75279;0.341333
20190126044403201_SVAKOV-R12_met.fits;1.00237;26488.8;6.20043;0.341333
20190126044405931_SVAKOV-R12_met.fits;0.939674;26502;6.53133;0.341333
20190126044313195_SVAKOV-R12_snap.fits;1.06464;26507.8;1.01123;0
20190126044416342_SVAKOV-R12_met.fits;0.973889;26526.9;2.9282;0.341333
20190126044439211_SVAKOV-R12_met.fits;0.917918;26496.1;3.31468;0.170667
20190126044449451_SVAKOV-R12_met.fits;0.996025;26488.8;3.54078;0.170667
20190126044453377_SVAKOV-R12_met.fits;1.04991;26512.2;4.30949;0.341333
20190126044413270_SVAKOV-R12_snap.fits;0.997081;26496.1;0.986456;0
20190126044516929_SVAKOV-R12_met.fits;1.11344;26525.4;5.47699;0.170667
20190126044529046_SVAKOV-R12_met.fits;1.02164;26499;2.9192;0.170667
20190126044541846_SVAKOV-R12_met.fits;0.9523;26482.9;2.77775;0.170667
20190126044544406_SVAKOV-R12_met.fits;1.09192;26490.2;6.7976;0.170667
20190126044555841_SVAKOV-R12_met.fits;1.04227;26496.1;2.73039;0.170667
20190126044513345_SVAKOV-R12_snap.fits;0.937878;26484.4;0.789407;0
20190126044637825_SVAKOV-R12_met.fits;0.962738;26455.1;7.82711;0.341333
20190126044645846_SVAKOV-R12_met.fits;0.984524;26515.1;2.36454;0.170667
20190126044655574_SVAKOV-R12_met.fits;1.0163;26496.1;11.3228;0.512
20190126044613419_SVAKOV-R12_snap.fits;0.942905;26491.7;0.867201;0
20190126044739777_SVAKOV-R12_met.fits;0.936494;26494.6;2.5861;0.170667
20190126044804523_SVAKOV-R12_met.fits;0.972394;26475.6;3.02279;0.512
20190126044713494_SVAKOV-R12_snap.fits;1.10714;26515.1;0.961158;0
20190126044827051_SVAKOV-R12_met.fits;1.05844;26512.2;2.62535;0.170667
20190126044907329_SVAKOV-R12_met.fits;1.00669;26485.8;8.19513;0.341333
20190126044813569_SVAKOV-R12_snap.fits;1.1185;26503.4;2.38223;0
20190126044912107_SVAKOV-R12_met.fits;1.03617;26503.4;2.38223;0.170667
20190126044939755_SVAKOV-R12_met.fits;1.00393;26502;8.819;0.341333
20190126044913643_SVAKOV-R12_snap.fits;0.974006;26528.3;0.995998;0
20190126045053995_SVAKOV-R12_met.fits;1.08536;26494.6;2.3026;0.170667
20190126045013718_SVAKOV-R12_snap.fits;1.04141;26518.1;0.870919;0
20190126045155265_SVAKOV-R12_met.fits;0.997989;26480;2.5301;0.170667
20190126045113793_SVAKOV-R12_snap.fits;0.994946;26477.1;0.786654;0
20190126045222059_SVAKOV-R12_met.fits;1.0179;26516.6;2.43535;0.170667
20190126045234859_SVAKOV-R12_met.fits;1.03532;26490.2;3.95675;0.341333
20190126045237249_SVAKOV-R12_met.fits;0.929663;26490.2;6.07636;0.170667
20190126045251755_SVAKOV-R12_met.fits;1.0648;26459.5;2.58483;0.170667
20190126045309846_SVAKOV-R12_met.fits;1.01577;26488.8;2.38633;0.341333
20190126045213867_SVAKOV-R12_snap.fits;1.06459;26450.7;1.00695;0
20190126045317355_SVAKOV-R12_met.fits;0.953019;26462.4;2.67448;0.341333
20190126045336811_SVAKOV-R12_met.fits;0.892131;26547.4;1.864;0.170667
20190126045354390_SVAKOV-R12_met.fits;0.901562;26522.5;3.2275;0.170667
20190126045402241_SVAKOV-R12_met.fits;1.05504;26534.2;7.01608;0.341333
20190126045313942_SVAKOV-R12_snap.fits;1.04936;26491.7;0.981676;0
20190126045432278_SVAKOV-R12_met.fits;0.933387;26487.3;4.97193;0.682667
20190126045444566_SVAKOV-R12_met.fits;0.902851;26496.1;3.78523;0.341333
20190126045500609_SVAKOV-R12_met.fits;1.00457;26503.4;2.43104;0.170667
20190126045509654_SVAKOV-R12_met.fits;0.994042;26500.5;3.38225;1.024
20190126045414017_SVAKOV-R12_snap.fits;0.980217;26490.2;0.857318;0
20190126045522454_SVAKOV-R12_met.fits;1.01255;26506.3;2.18372;0.341333
20190126045534742_SVAKOV-R12_met.fits;1.05965;26509.3;2.47196;0.170667
20190126045514091_SVAKOV-R12_snap.fits;0.919192;26472.7;0.830464;0
20190126045614166_SVAKOV-R12_snap.fits;1.10831;26471.2;0.840063;0
20190126045714241_SVAKOV-R12_snap.fits;1.03245;26468.3;0.92932;0
20190126045814315_SVAKOV-R12_snap.fits;1.16848;26528.3;0.917281;0
20190126045914390_SVAKOV-R12_snap.fits;0.981798;26456.5;0.916733;0
