# file name; noise; peak f.; mag.; duration
20220420035525064_SVAKOV-R12_met.fits;0.905258;26493.2;2.21682;0.170667
20220420035532744_SVAKOV-R12_met.fits;0.9602;26499;2.13959;0.170667
20220420035718046_SVAKOV-R12_met.fits;1.05003;26503.4;2.33322;0.170667
20220420035852766_SVAKOV-R12_met.fits;0.829631;26475.6;2.07765;0.170667
20220420035946014_SVAKOV-R12_met.fits;1.08129;26482.9;2.73733;0.512
20220420040117662_SVAKOV-R12_met.fits;0.883404;26487.3;1.81452;0.170667
20220420040131315_SVAKOV-R12_met.fits;0.851294;26488.8;1.71239;0.170667
20220420040039774_SVAKOV-R12_snap.fits;0.939007;26481.4;0.873176;0
20220420040202718_SVAKOV-R12_met.fits;0.964049;26496.1;2.97138;0.341333
20220420040231048_SVAKOV-R12_met.fits;1.00853;26499;7.18752;2.21867
20220420040139848_SVAKOV-R12_snap.fits;0.991698;26521;0.756994;0
20220420040244531_SVAKOV-R12_met.fits;0.891232;26494.6;2.8024;0.170667
20220420040251187_SVAKOV-R12_met.fits;0.898373;26500.5;2.02564;0.170667
20220420040305864_SVAKOV-R12_met.fits;0.90569;26500.5;3.6722;0.170667
20220420040239923_SVAKOV-R12_snap.fits;1.00251;26449.2;0.840492;0
20220420040358259_SVAKOV-R12_met.fits;0.955396;26502;3.14253;0.341333
20220420040409352_SVAKOV-R12_met.fits;1.0088;26491.7;2.64821;0.170667
20220420040339998_SVAKOV-R12_snap.fits;1.00357;26529.8;0.770787;0
20220420040440072_SVAKOV-R12_snap.fits;0.968686;26450.7;0.862972;0
20220420040545267_SVAKOV-R12_met.fits;1.00356;26490.2;3.43261;0.341333
20220420040540147_SVAKOV-R12_snap.fits;1.06325;26547.4;0.957396;0
20220420040649779_SVAKOV-R12_met.fits;0.80466;26500.5;8.01363;0.682667
20220420040717256_SVAKOV-R12_met.fits;0.977926;26496.1;2.11767;0.170667
20220420040640222_SVAKOV-R12_snap.fits;0.985574;26507.8;1.00062;0
20220420040743198_SVAKOV-R12_met.fits;1.1106;26490.2;3.57393;0.170667
20220420040740296_SVAKOV-R12_snap.fits;0.874573;26535.6;0.758805;0
20220420040914163_SVAKOV-R12_met.fits;1.03577;26490.2;15.085;0.512
20220420040922867_SVAKOV-R12_met.fits;0.956157;26496.1;2.47454;0.170667
20220420040840371_SVAKOV-R12_snap.fits;1.10107;26521;0.794973;0
20220420040942152_SVAKOV-R12_met.fits;1.05811;26507.8;2.31051;0.170667
20220420040951539_SVAKOV-R12_met.fits;1.01301;26452.1;5.35414;0.341333
20220420040954099_SVAKOV-R12_met.fits;1.033;26503.4;2.11722;0.170667
20220420041019187_SVAKOV-R12_met.fits;0.977987;26535.6;3.78705;2.56
20220420040940446_SVAKOV-R12_snap.fits;0.976758;26537.1;0.949685;0
20220420041048371_SVAKOV-R12_met.fits;0.931247;26526.9;4.60396;0.170667
20220420041106632_SVAKOV-R12_met.fits;1.00961;26496.1;2.13467;0.170667
20220420041120456_SVAKOV-R12_met.fits;0.807529;26494.6;1.81589;0.170667
20220420041040520_SVAKOV-R12_snap.fits;1.21857;26488.8;1.17938;0
20220420041234696_SVAKOV-R12_met.fits;0.942863;26523.9;2.09722;0.170667
20220420041140595_SVAKOV-R12_snap.fits;0.962504;26499;0.914486;0
20220420041240670_SVAKOV-R12_snap.fits;0.952741;26469.7;0.881513;0
20220420041340744_SVAKOV-R12_snap.fits;0.852548;26480;0.766434;0
20220420041501128_SVAKOV-R12_met.fits;1.01233;26544.4;2.49945;0.170667
20220420041520926_SVAKOV-R12_met.fits;0.928643;26469.7;2.56854;0.341333
20220420041440819_SVAKOV-R12_snap.fits;0.889107;26509.3;1.05217;0
20220420041540894_SVAKOV-R12_snap.fits;0.958048;26468.3;0.990045;0
20220420041645235_SVAKOV-R12_met.fits;1.05286;26499;2.27415;1.36533
20220420041736094_SVAKOV-R12_met.fits;0.80883;26519.5;2.02544;0.170667
20220420041640968_SVAKOV-R12_snap.fits;0.985091;26532.7;0.783762;0
20220420041741043_SVAKOV-R12_snap.fits;0.901833;26478.5;0.882762;0
20220420041856648_SVAKOV-R12_met.fits;0.880942;26497.6;5.57834;0.341333
20220420041841118_SVAKOV-R12_snap.fits;0.868045;26538.6;0.801519;0
20220420041959283_SVAKOV-R12_met.fits;0.88819;26503.4;2.19569;0.170667
20220420042035464_SVAKOV-R12_met.fits;0.964669;26503.4;3.97232;0.341333
20220420041941192_SVAKOV-R12_snap.fits;0.805197;26543;0.885082;0
20220420042124958_SVAKOV-R12_met.fits;1.06033;26515.1;3.14199;1.024
20220420042041267_SVAKOV-R12_snap.fits;0.947733;26532.7;0.966219;0
20220420042226227_SVAKOV-R12_met.fits;0.798321;26504.9;3.90799;0.341333
20220420042141342_SVAKOV-R12_snap.fits;1.20498;26482.9;0.884768;0
20220420042259678_SVAKOV-R12_met.fits;0.806045;26529.8;2.24676;7.85067
20220420042310088_SVAKOV-R12_met.fits;0.944669;26528.3;2.00308;0.170667
20220420042314696_SVAKOV-R12_met.fits;0.80089;26521;1.71076;6.656
20220420042323571_SVAKOV-R12_met.fits;0.816616;26515.1;1.90274;0.170667
20220420042241416_SVAKOV-R12_snap.fits;1.00369;26488.8;0.735354;0
20220420042419720_SVAKOV-R12_met.fits;1.02924;26465.3;6.35051;0.341333
20220420042341491_SVAKOV-R12_snap.fits;0.982644;26534.2;0.721763;0
20220420042443614_SVAKOV-R12_met.fits;0.995723;26481.4;2.07226;0.170667
20220420042505288_SVAKOV-R12_met.fits;0.907217;26497.6;3.10391;0.170667
20220420042441566_SVAKOV-R12_snap.fits;0.938384;26509.3;0.722957;0
20220420042549150_SVAKOV-R12_met.fits;0.921972;26494.6;2.65967;0.170667
20220420042605192_SVAKOV-R12_met.fits;0.969838;26507.8;3.454;0.341333
20220420042612019_SVAKOV-R12_met.fits;0.878736;26493.2;2.22688;0.170667
20220420042541640_SVAKOV-R12_snap.fits;0.824688;26496.1;1.48152;0
20220420042650248_SVAKOV-R12_met.fits;0.893714;26478.5;2.38296;0.341333
20220420042641715_SVAKOV-R12_snap.fits;1.06822;26523.9;0.716804;0
20220420042816435_SVAKOV-R12_met.fits;0.901093;26503.4;3.35232;0.341333
20220420042741790_SVAKOV-R12_snap.fits;0.894771;26459.5;0.790246;0
20220420042844595_SVAKOV-R12_met.fits;0.824737;26502;1.69794;0.341333
20220420042850056_SVAKOV-R12_met.fits;1.0393;26496.1;2.42095;0.341333
20220420042855347_SVAKOV-R12_met.fits;0.851398;26499;2.81005;0.170667
20220420042911390_SVAKOV-R12_met.fits;0.945769;26510.7;3.17499;0.170667
20220420042934771_SVAKOV-R12_met.fits;0.838667;26472.7;2.13926;0.170667
20220420042841864_SVAKOV-R12_snap.fits;0.922664;26538.6;0.865714;0
20220420043002248_SVAKOV-R12_met.fits;0.888514;26488.8;2.352;0.170667
20220420043007368_SVAKOV-R12_met.fits;0.940485;26493.2;1.967;0.170667
20220420043011976_SVAKOV-R12_met.fits;0.880684;26488.8;1.76142;0.512
20220420043038259_SVAKOV-R12_met.fits;0.982791;26475.6;2.73929;0.170667
20220420042941939_SVAKOV-R12_snap.fits;1.17133;26529.8;0.785879;0
20220420043056179_SVAKOV-R12_met.fits;0.961251;26512.2;5.37407;27.3067
20220420043126216_SVAKOV-R12_met.fits;0.883075;26516.6;2.19225;0.341333
20220420043135603_SVAKOV-R12_met.fits;0.893543;26518.1;1.8634;0.170667
20220420043042014_SVAKOV-R12_snap.fits;0.883734;26509.3;1.09555;0
20220420043141918_SVAKOV-R12_met.fits;0.905715;26485.8;2.005;0.170667
20220420043149256_SVAKOV-R12_met.fits;0.859124;26449.2;2.68744;0.170667
20220420043217246_SVAKOV-R12_met.fits;0.999213;26482.9;3.84805;0.512
20220420043233630_SVAKOV-R12_met.fits;0.972348;26500.5;1.96708;0.341333
20220420043142088_SVAKOV-R12_snap.fits;0.976851;26472.7;0.77488;0
20220420043243016_SVAKOV-R12_met.fits;1.01777;26503.4;4.73403;0.512
20220420043253086_SVAKOV-R12_met.fits;0.842759;26497.6;2.78886;0.170667
20220420043257864_SVAKOV-R12_met.fits;1.01757;26490.2;4.80799;0.341333
20220420043309470_SVAKOV-R12_met.fits;1.10825;26502;2.25412;25.4293
20220420043242163_SVAKOV-R12_snap.fits;1.02764;26478.5;0.87463;0
20220420043342238_SVAKOV-R12_snap.fits;0.961138;26478.5;0.794586;0
20220420043453235_SVAKOV-R12_met.fits;0.919998;26493.2;3.0483;0.512
20220420043442312_SVAKOV-R12_snap.fits;0.861436;26529.8;0.886151;0
20220420043622835_SVAKOV-R12_met.fits;0.878433;26509.3;2.6574;0.170667
20220420043629662_SVAKOV-R12_met.fits;0.898605;26503.4;2.10257;0.170667
20220420043631880_SVAKOV-R12_met.fits;0.871814;26496.1;11.8785;0.512
20220420043542387_SVAKOV-R12_snap.fits;0.926593;26513.7;0.692693;0
20220420043658504_SVAKOV-R12_met.fits;0.859882;26507.8;3.65108;0.341333
20220420043733662_SVAKOV-R12_met.fits;1.09921;26497.6;9.32172;0.341333
20220420043642462_SVAKOV-R12_snap.fits;0.919852;26534.2;0.726744;0
20220420043811208_SVAKOV-R12_met.fits;1.00564;26510.7;3.63141;0.170667
20220420043828616_SVAKOV-R12_met.fits;0.96615;26518.1;6.12741;0.341333
20220420043742536_SVAKOV-R12_snap.fits;1.13863;26496.1;0.802945;0
20220420043842611_SVAKOV-R12_snap.fits;1.04745;26488.8;0.744322;0
20220420044001971_SVAKOV-R12_met.fits;0.88786;26491.7;2.57423;0.170667
20220420043942686_SVAKOV-R12_snap.fits;0.895617;26494.6;0.999301;0
20220420044136862_SVAKOV-R12_met.fits;0.882808;26490.2;5.26226;0.341333
20220420044042760_SVAKOV-R12_snap.fits;0.999776;26490.2;0.853167;0
20220420044139763_SVAKOV-R12_met.fits;0.929627;26497.6;7.13693;0.341333
20220420044207923_SVAKOV-R12_met.fits;0.917583;26494.6;1.9739;0.170667
20220420044222600_SVAKOV-R12_met.fits;0.820326;26504.9;4.04795;0.341333
20220420044142835_SVAKOV-R12_snap.fits;1.03899;26481.4;3.29639;0
20220420044241374_SVAKOV-R12_met.fits;1.0323;26481.4;3.29639;0.341333
20220420044329502_SVAKOV-R12_met.fits;0.852919;26502;1.75645;0.170667
20220420044337182_SVAKOV-R12_met.fits;1.00862;26538.6;2.25201;0.170667
20220420044242910_SVAKOV-R12_snap.fits;0.940093;26537.1;0.934697;0
20220420044344350_SVAKOV-R12_met.fits;0.855828;26519.5;3.15217;0.170667
20220420044418483_SVAKOV-R12_met.fits;0.969303;26504.9;4.2789;0.341333
20220420044342984_SVAKOV-R12_snap.fits;0.876261;26459.5;0.925552;0
20220420044509512_SVAKOV-R12_met.fits;0.985445;26490.2;5.64552;0.341333
20220420044443059_SVAKOV-R12_snap.fits;0.971846;26480;0.930717;0
20220420044542451_SVAKOV-R12_met.fits;0.922538;26493.2;2.21987;0.170667
20220420044543134_SVAKOV-R12_snap.fits;0.813641;26523.9;0.618988;0
20220420044719048_SVAKOV-R12_met.fits;0.936901;26504.9;2.07906;1.87733
20220420044643208_SVAKOV-R12_snap.fits;1.08365;26541.5;0.49025;0
20220420044743283_SVAKOV-R12_snap.fits;1.01299;26468.3;0.938208;0
20220420044908616_SVAKOV-R12_met.fits;0.965586;26497.6;2.46853;0.341333
20220420044921246_SVAKOV-R12_met.fits;1.01581;26497.6;3.00517;0.170667
20220420044843358_SVAKOV-R12_snap.fits;0.972662;26544.4;0.845256;0
20220420044958110_SVAKOV-R12_met.fits;1.07671;26500.5;2.63625;0.170667
20220420045012275_SVAKOV-R12_met.fits;0.931293;26507.8;20.5974;0.341333
20220420045036168_SVAKOV-R12_met.fits;0.980147;26521;5.33979;2.38933
20220420044943432_SVAKOV-R12_snap.fits;0.924534;26547.4;0.882661;0
20220420045059379_SVAKOV-R12_met.fits;0.838478;26500.5;4.31658;0.170667
20220420045043507_SVAKOV-R12_snap.fits;1.035;26455.1;1.03029;0
20220420045153480_SVAKOV-R12_met.fits;0.802709;26515.1;3.5638;0.170667
20220420045232734_SVAKOV-R12_met.fits;0.995716;26506.3;5.06375;0.170667
20220420045143582_SVAKOV-R12_snap.fits;0.782323;26459.5;0.888591;0
20220420045314547_SVAKOV-R12_met.fits;0.938196;26494.6;2.4379;1.19467
20220420045325128_SVAKOV-R12_met.fits;0.826779;26497.6;1.94978;0.170667
20220420045243656_SVAKOV-R12_snap.fits;0.811682;26515.1;0.839913;0
20220420045357043_SVAKOV-R12_met.fits;1.03973;26507.8;2.59275;0.170667
20220420045343731_SVAKOV-R12_snap.fits;0.977473;26496.1;0.862659;0
20220420045443806_SVAKOV-R12_snap.fits;0.919199;26465.3;0.799139;0
20220420045543880_SVAKOV-R12_snap.fits;0.845452;26518.1;0.81678;0
20220420045643955_SVAKOV-R12_snap.fits;1.00962;26455.1;0.799609;0
20220420045744030_SVAKOV-R12_snap.fits;0.962986;26512.2;0.775082;0
20220420045844104_SVAKOV-R12_snap.fits;1.17478;26466.8;0.7717;0
20220420045944179_SVAKOV-R12_snap.fits;0.95926;26491.7;0.856974;0
