# file name; noise; peak f.; mag.; duration
20220420055455966_SVAKOV-R12_met.fits;0.94831;26499;2.49295;0.512
20220420055511838_SVAKOV-R12_met.fits;0.924712;26484.4;2.20921;0.170667
20220420055520712_SVAKOV-R12_met.fits;0.984801;26506.3;3.15678;0.170667
20220420055540680_SVAKOV-R12_met.fits;0.954251;26510.7;3.61005;0.170667
20220420055752435_SVAKOV-R12_met.fits;0.838681;26504.9;2.31943;1.87733
20220420055827080_SVAKOV-R12_met.fits;0.93027;26496.1;2.42307;0.170667
20220420055830494_SVAKOV-R12_met.fits;1.13544;26504.9;5.95633;0.170667
20220420055838174_SVAKOV-R12_met.fits;0.882389;26504.9;1.91704;0.512
20220420055842952_SVAKOV-R12_met.fits;0.840964;26494.6;2.95125;0.170667
20220420055935518_SVAKOV-R12_met.fits;0.925344;26507.8;2.37688;0.341333
20220420055957875_SVAKOV-R12_met.fits;0.90209;26535.6;2.25054;0.341333
20220420060008115_SVAKOV-R12_met.fits;0.84302;26503.4;3.11954;0.341333
20220420060052488_SVAKOV-R12_met.fits;0.807124;26452.1;1.88797;0.170667
20220420060048734_SVAKOV-R12_snap.fits;0.909139;26480;0.789266;0
20220420060148808_SVAKOV-R12_snap.fits;0.942672;26497.6;0.812097;0
20220420060248542_SVAKOV-R12_met.fits;0.950458;26502;2.92741;0.341333
20220420060259294_SVAKOV-R12_met.fits;0.944877;26544.4;4.14819;1.024
20220420060318238_SVAKOV-R12_met.fits;0.952535;26480;2.58501;0.170667
20220420060329843_SVAKOV-R12_met.fits;0.908725;26500.5;1.92361;0.170667
20220420060248883_SVAKOV-R12_snap.fits;1.03927;26516.6;0.735702;0
20220420060421384_SVAKOV-R12_met.fits;0.892848;26496.1;1.95425;0.512
20220420060445448_SVAKOV-R12_met.fits;0.949484;26497.6;4.22823;0.170667
20220420060348958_SVAKOV-R12_snap.fits;0.889866;26471.2;0.888756;0
20220420060453982_SVAKOV-R12_met.fits;1.01757;26518.1;2.1264;0.341333
20220420060449032_SVAKOV-R12_snap.fits;1.15468;26513.7;0.773347;0
20220420060609416_SVAKOV-R12_met.fits;0.833652;26504.9;2.19968;0.170667
20220420060616584_SVAKOV-R12_met.fits;1.00751;26516.6;4.97956;1.536
20220420060549107_SVAKOV-R12_snap.fits;1.03043;26519.5;0.847759;0
20220420060707614_SVAKOV-R12_met.fits;0.899964;26512.2;3.34386;0.341333
20220420060649182_SVAKOV-R12_snap.fits;0.909299;26466.8;0.780666;0
20220420060838750_SVAKOV-R12_met.fits;0.888334;26482.9;2.19942;0.170667
20220420060749256_SVAKOV-R12_snap.fits;0.970219;26519.5;0.835863;0
20220420060859742_SVAKOV-R12_met.fits;0.87213;26500.5;1.84388;0.170667
20220420060919198_SVAKOV-R12_met.fits;0.937332;26490.2;3.77649;0.341333
20220420060849331_SVAKOV-R12_snap.fits;0.976143;26465.3;0.798794;0
20220420060951454_SVAKOV-R12_met.fits;0.974705;26504.9;8.85481;0.682667
20220420061005790_SVAKOV-R12_met.fits;0.9842;26491.7;1.97129;0.170667
20220420061015688_SVAKOV-R12_met.fits;0.993692;26499;2.75011;0.170667
20220420061022856_SVAKOV-R12_met.fits;1.03541;26519.5;3.2118;0.170667
20220420061025416_SVAKOV-R12_met.fits;0.788421;26506.3;5.65668;0.341333
20220420061035315_SVAKOV-R12_met.fits;0.978532;26529.8;4.34164;0.341333
20220420060949406_SVAKOV-R12_snap.fits;0.960207;26468.3;0.828741;0
20220420061049480_SVAKOV-R12_snap.fits;0.972644;26540;0.770169;0
20220420061230515_SVAKOV-R12_met.fits;1.13231;26502;3.2189;0.170667
20220420061234782_SVAKOV-R12_met.fits;0.989489;26504.9;3.39155;0.170667
20220420061149555_SVAKOV-R12_snap.fits;0.993505;26521;0.721735;0
20220420061312328_SVAKOV-R12_met.fits;0.908866;26507.8;5.01725;0.512
20220420061332296_SVAKOV-R12_met.fits;1.14204;26490.2;3.76202;0.341333
20220420061249630_SVAKOV-R12_snap.fits;0.927812;26529.8;0.638733;0
20220420061349704_SVAKOV-R12_snap.fits;0.892905;26485.8;0.960165;0
20220420061450291_SVAKOV-R12_met.fits;1.15749;26503.4;2.70237;0.170667
20220420061536200_SVAKOV-R12_met.fits;1.11653;26494.6;4.62232;0.341333
20220420061449779_SVAKOV-R12_snap.fits;1.03121;26510.7;0.908191;0
20220420061605043_SVAKOV-R12_met.fits;0.897216;26507.8;1.91055;0.341333
20220420061644979_SVAKOV-R12_met.fits;0.8391;26488.8;3.8786;0.341333
20220420061549854_SVAKOV-R12_snap.fits;0.910624;26453.6;0.902023;0
20220420061702387_SVAKOV-R12_met.fits;0.896518;26506.3;2.46879;0.341333
20220420061716211_SVAKOV-R12_met.fits;1.0673;26516.6;4.13073;0.512
20220420061732424_SVAKOV-R12_met.fits;1.0114;26502;3.41162;0.512
20220420061649928_SVAKOV-R12_snap.fits;1.01499;26482.9;0.951083;0
20220420061801779_SVAKOV-R12_met.fits;0.884932;26478.5;2.1147;0.170667
20220420061750003_SVAKOV-R12_snap.fits;0.921684;26468.3;0.818915;0
20220420061849395_SVAKOV-R12_met.fits;1.11266;26503.4;5.86374;0.512
20220420061904926_SVAKOV-R12_met.fits;1.15129;26513.7;3.01594;0.170667
20220420061850078_SVAKOV-R12_snap.fits;1.17846;26510.7;0.962355;0
20220420062035038_SVAKOV-R12_met.fits;1.0242;26507.8;2.8536;0.512
20220420061950152_SVAKOV-R12_snap.fits;1.15847;26510.7;0.883809;0
20220420062102003_SVAKOV-R12_met.fits;1.03183;26507.8;2.17285;0.170667
20220420062050227_SVAKOV-R12_snap.fits;1.13221;26510.7;1.14528;0
20220420062204808_SVAKOV-R12_met.fits;0.965959;26500.5;2.46598;0.341333
20220420062219315_SVAKOV-R12_met.fits;1.03185;26475.6;3.37033;0.341333
20220420062227336_SVAKOV-R12_met.fits;1.07719;26497.6;2.35822;0.170667
20220420062233992_SVAKOV-R12_met.fits;0.922053;26509.3;2.35993;0.170667
20220420062150302_SVAKOV-R12_snap.fits;0.852849;26487.3;0.912839;0
20220420062250376_SVAKOV-R12_snap.fits;0.997647;26538.6;0.699961;0
20220420062416222_SVAKOV-R12_met.fits;1.04458;26509.3;4.57796;0.170667
20220420062430728_SVAKOV-R12_met.fits;1.09746;26504.9;2.53145;0.170667
20220420062441651_SVAKOV-R12_met.fits;1.04817;26509.3;2.60582;0.170667
20220420062350451_SVAKOV-R12_snap.fits;1.18108;26515.1;0.991374;0
20220420062501278_SVAKOV-R12_met.fits;1.05581;26480;3.47574;0.341333
20220420062510494_SVAKOV-R12_met.fits;1.34898;26519.5;11.4559;0.512
20220420062450526_SVAKOV-R12_snap.fits;1.2592;26519.5;1.70776;0
20220420062550600_SVAKOV-R12_snap.fits;1.26257;26497.6;1.01778;0
20220420062650675_SVAKOV-R12_snap.fits;0.882712;26547.4;0.903596;0
20220420062747678_SVAKOV-R12_met.fits;1.1098;26502;2.77296;0.170667
20220420062831027_SVAKOV-R12_met.fits;1.02596;26502;2.21737;0.170667
20220420062750750_SVAKOV-R12_snap.fits;0.933296;26532.7;0.829707;0
20220420062910451_SVAKOV-R12_met.fits;1.20834;26503.4;3.18725;0.170667
20220420062850824_SVAKOV-R12_snap.fits;1.09577;26477.1;0.994511;0
20220420063017352_SVAKOV-R12_met.fits;1.09969;26504.9;2.34108;0.341333
20220420063027592_SVAKOV-R12_met.fits;1.02095;26503.4;2.64636;0.170667
20220420062950899_SVAKOV-R12_snap.fits;0.900692;26519.5;0.854361;0
20220420063050291_SVAKOV-R12_met.fits;0.855365;26494.6;1.72906;0.170667
20220420063050974_SVAKOV-R12_snap.fits;1.05518;26484.4;0.689964;0
20220420063157022_SVAKOV-R12_met.fits;1.11906;26506.3;2.59184;0.170667
20220420063205214_SVAKOV-R12_met.fits;1.15051;26499;3.29217;0.170667
20220420063151048_SVAKOV-R12_snap.fits;1.01934;26528.3;1.0461;0
20220420063251123_SVAKOV-R12_snap.fits;1.13176;26540;1.097;0
20220420063409630_SVAKOV-R12_met.fits;1.03943;26450.7;3.45783;1.87733
20220420063416286_SVAKOV-R12_met.fits;1.0159;26500.5;2.56279;0.170667
20220420063419870_SVAKOV-R12_met.fits;0.868689;26509.3;2.38021;0.170667
20220420063445982_SVAKOV-R12_met.fits;1.10293;26503.4;2.55842;0.170667
20220420063351198_SVAKOV-R12_snap.fits;0.889409;26531.2;0.673882;0
20220420063537523_SVAKOV-R12_met.fits;1.00121;26497.6;6.11684;0.341333
20220420063451272_SVAKOV-R12_snap.fits;1.19779;26488.8;1.01771;0
20220420063621214_SVAKOV-R12_met.fits;0.876514;26509.3;4.12885;0.341333
20220420063633843_SVAKOV-R12_met.fits;1.16513;26507.8;2.92452;3.41333
20220420063551347_SVAKOV-R12_snap.fits;0.968348;26502;2.49454;0
20220420063649544_SVAKOV-R12_met.fits;1.03217;26502;10.5348;2.048
20220420063651422_SVAKOV-R12_snap.fits;1.28039;26474.1;0.950352;0
20220420063804979_SVAKOV-R12_met.fits;1.15133;26494.6;2.58025;0.170667
20220420063834163_SVAKOV-R12_met.fits;1.16291;26488.8;3.26249;0.170667
20220420063751496_SVAKOV-R12_snap.fits;0.980944;26474.1;1.40216;0
20220420063849523_SVAKOV-R12_met.fits;1.1921;26488.8;4.59161;0.341333
20220420063853107_SVAKOV-R12_met.fits;0.930283;26485.8;2.08826;2.048
20220420063909150_SVAKOV-R12_met.fits;1.14672;26497.6;12.7485;0.341333
20220420063851571_SVAKOV-R12_snap.fits;0.987382;26466.8;0.751784;0
20220420063951646_SVAKOV-R12_snap.fits;0.930161;26545.9;0.95269;0
20220420064620720_SVAKOV-R12_snap.fits;1.18782;26456.5;0.737791;0
20220420064151795_SVAKOV-R12_snap.fits;1.13193;26499;1.00402;0
20220420064258867_SVAKOV-R12_met.fits;0.88059;26494.6;2.17732;0.170667
20220420064325662_SVAKOV-R12_met.fits;1.00092;26472.7;2.78738;0.170667
20220420064329416_SVAKOV-R12_met.fits;1.05362;26502;2.79054;0.170667
20220420064251870_SVAKOV-R12_snap.fits;0.902659;26469.7;0.726121;0
20220420064405768_SVAKOV-R12_met.fits;0.992149;26506.3;7.30572;0.512
20220420064428808_SVAKOV-R12_met.fits;0.983585;26504.9;4.3596;0.341333
20220420064431539_SVAKOV-R12_met.fits;0.975663;26493.2;4.30453;0.170667
20220420064351944_SVAKOV-R12_snap.fits;1.02251;26525.4;0.926897;0
20220420064529054_SVAKOV-R12_met.fits;1.05588;26502;3.49884;0.341333
20220420064452019_SVAKOV-R12_snap.fits;1.18651;26488.8;1.07824;0
20220420064604211_SVAKOV-R12_met.fits;0.941301;26497.6;1.95884;0.170667
20220420064608990_SVAKOV-R12_met.fits;0.9104;26497.6;2.08031;0.341333
20220420064637491_SVAKOV-R12_met.fits;0.875111;26494.6;1.89293;0.170667
20220420064552094_SVAKOV-R12_snap.fits;1.10914;26456.5;1.10152;0
20220420064701384_SVAKOV-R12_met.fits;0.876615;26502;3.22282;0.170667
20220420064707528_SVAKOV-R12_met.fits;0.946066;26496.1;3.35779;0.170667
20220420064744734_SVAKOV-R12_met.fits;0.980021;26499;2.46528;0.853333
20220420064652168_SVAKOV-R12_snap.fits;1.11288;26540;1.04905;0
20220420064816136_SVAKOV-R12_met.fits;0.973221;26494.6;3.05821;0.341333
20220420064752243_SVAKOV-R12_snap.fits;1.04889;26460.9;0.866914;0
20220420064854195_SVAKOV-R12_met.fits;0.943586;26499;9.5068;0.512
20220420064947955_SVAKOV-R12_met.fits;1.02219;26544.4;3.56645;0.512
20220420064852318_SVAKOV-R12_snap.fits;0.923634;26528.3;0.680298;0
20220420065004339_SVAKOV-R12_met.fits;1.11469;26500.5;3.39486;0.170667
20220420065020894_SVAKOV-R12_met.fits;0.868212;26497.6;2.01975;0.170667
20220420065023112_SVAKOV-R12_met.fits;1.16321;26496.1;10.128;1.70667
20220420064952392_SVAKOV-R12_snap.fits;0.993059;26504.9;1.0452;0
20220420065051784_SVAKOV-R12_met.fits;0.97643;26503.4;6.53146;0.512
20220420065148616_SVAKOV-R12_met.fits;0.9693;26491.7;2.33976;0.170667
20220420065052467_SVAKOV-R12_snap.fits;0.887459;26460.9;1.1361;0
20220420065156979_SVAKOV-R12_met.fits;1.0878;26503.4;2.8169;1.87733
20220420065206878_SVAKOV-R12_met.fits;0.795346;26485.8;1.64086;0.170667
20220420065220872_SVAKOV-R12_met.fits;1.04568;26497.6;4.7424;0.341333
20220420065223944_SVAKOV-R12_met.fits;1.05811;26510.7;3.27036;0.170667
20220420065247838_SVAKOV-R12_met.fits;0.95976;26515.1;6.70225;0.853333
20220420065152542_SVAKOV-R12_snap.fits;1.07769;26465.3;0.959232;0
20220420065320606_SVAKOV-R12_met.fits;0.886467;26477.1;3.96257;0.170667
20220420065335966_SVAKOV-R12_met.fits;0.903327;26496.1;2.31361;0.170667
20220420065252616_SVAKOV-R12_snap.fits;0.97148;26497.6;1.03077;0
20220420065358152_SVAKOV-R12_met.fits;1.08093;26502;6.2132;0.341333
20220420065417950_SVAKOV-R12_met.fits;0.981472;26499;2.05708;0.170667
20220420065423752_SVAKOV-R12_met.fits;0.941677;26497.6;2.05825;0.170667
20220420065352691_SVAKOV-R12_snap.fits;1.03255;26526.9;0.735883;0
20220420065452766_SVAKOV-R12_snap.fits;0.893408;26545.9;0.506994;0
20220420065552840_SVAKOV-R12_snap.fits;1.12868;26475.6;0.990263;0
20220420065652915_SVAKOV-R12_snap.fits;0.903422;26482.9;0.887102;0
20220420065752990_SVAKOV-R12_snap.fits;1.02631;26504.9;1.17098;0
20220420065853064_SVAKOV-R12_snap.fits;1.08577;26487.3;1.27129;0
20220420065953139_SVAKOV-R12_snap.fits;1.18182;26513.7;1.01265;0
