# file name; noise; peak f.; mag.; duration
20220420165450462_SVAKOV-R12_met.fits;1.09291;26509.3;4.64535;0.341333
20220420165546099_SVAKOV-R12_met.fits;1.18031;26500.5;5.44883;0.512
20220420165805534_SVAKOV-R12_met.fits;1.04914;26491.7;2.2729;0.170667
20220420165829768_SVAKOV-R12_met.fits;1.06475;26506.3;13.9578;0.853333
20220420165845128_SVAKOV-R12_met.fits;0.98657;26510.7;2.4169;0.341333
20220420170037939_SVAKOV-R12_snap.fits;0.993737;26521;0.902082;0
20220420170138014_SVAKOV-R12_snap.fits;1.01017;26456.5;1.20202;0
20220420170238088_SVAKOV-R12_snap.fits;1.13734;26515.1;1.01094;0
20220420170351987_SVAKOV-R12_met.fits;1.06589;26506.3;4.50391;0.341333
20220420170406494_SVAKOV-R12_met.fits;0.795045;26488.8;2.74442;0.170667
20220420170411272_SVAKOV-R12_met.fits;0.940571;26504.9;2.08226;0.341333
20220420170338163_SVAKOV-R12_snap.fits;1.07647;26543;0.877213;0
20220420170438238_SVAKOV-R12_snap.fits;0.979769;26540;1.22129;0
20220420170538312_SVAKOV-R12_snap.fits;0.961367;26545.9;1.04172;0
20220420170640776_SVAKOV-R12_met.fits;0.979647;26503.4;2.03307;0.170667
20220420170703646_SVAKOV-R12_met.fits;0.980983;26512.2;4.90061;0.682667
20220420170638387_SVAKOV-R12_snap.fits;1.02271;26475.6;0.944155;0
20220420170749555_SVAKOV-R12_met.fits;0.952727;26506.3;3.39144;0.341333
20220420170738462_SVAKOV-R12_snap.fits;0.84431;26547.4;0.922537;0
20220420170838536_SVAKOV-R12_snap.fits;0.738788;26540;0.94881;0
20220420170938611_SVAKOV-R12_snap.fits;0.879616;26460.9;0.823444;0
20220420171038686_SVAKOV-R12_snap.fits;0.821918;26458;0.935658;0
20220420171138760_SVAKOV-R12_snap.fits;1.05933;26537.1;0.744675;0
20220420171238835_SVAKOV-R12_snap.fits;0.979397;26450.7;0.92618;0
20220420171338910_SVAKOV-R12_snap.fits;0.922574;26525.4;0.803834;0
20220420171438984_SVAKOV-R12_snap.fits;0.96259;26519.5;0.761243;0
20220420171539059_SVAKOV-R12_snap.fits;0.986838;26523.9;0.636355;0
20220420171700979_SVAKOV-R12_met.fits;0.917579;26494.6;2.59504;0.170667
20220420171720264_SVAKOV-R12_met.fits;0.956207;26509.3;3.94715;0.341333
20220420171639134_SVAKOV-R12_snap.fits;0.915789;26516.6;0.625473;0
20220420171739208_SVAKOV-R12_snap.fits;0.941764;26547.4;0.835678;0
20220420171926728_SVAKOV-R12_met.fits;1.02351;26499;3.56992;0.170667
20220420171839283_SVAKOV-R12_snap.fits;1.05497;26516.6;4.54556;0
20220420171937651_SVAKOV-R12_met.fits;1.05497;26513.7;4.00949;0.341333
20220420171941918_SVAKOV-R12_met.fits;0.893692;26506.3;1.82609;0.170667
20220420172022195_SVAKOV-R12_met.fits;1.06554;26521;3.74016;0.341333
20220420171939358_SVAKOV-R12_snap.fits;0.91035;26545.9;1.03004;0
20220420172044552_SVAKOV-R12_met.fits;0.934846;26500.5;2.48038;0.341333
20220420172039432_SVAKOV-R12_snap.fits;0.85165;26540;0.826042;0
20220420172139507_SVAKOV-R12_snap.fits;0.922967;26450.7;0.904211;0
20220420172253064_SVAKOV-R12_met.fits;0.806579;26496.1;1.63787;0.341333
20220420172305182_SVAKOV-R12_met.fits;0.990846;26547.4;2.30862;0.341333
20220420172239582_SVAKOV-R12_snap.fits;0.875802;26463.9;0.82377;0
20220420172346483_SVAKOV-R12_met.fits;1.12322;26504.9;4.08459;0.341333
20220420172349896_SVAKOV-R12_met.fits;0.943413;26521;9.95651;0.341333
20220420172416520_SVAKOV-R12_met.fits;1.03447;26503.4;5.51707;0.341333
20220420172429491_SVAKOV-R12_met.fits;0.890577;26503.4;2.85892;0.170667
20220420172339656_SVAKOV-R12_snap.fits;1.03097;26491.7;0.992447;0
20220420172439731_SVAKOV-R12_snap.fits;0.899976;26538.6;0.913102;0
20220420172539806_SVAKOV-R12_snap.fits;0.932644;26506.3;0.76844;0
20220420172639880_SVAKOV-R12_snap.fits;1.02163;26450.7;0.937833;0
20220420172746782_SVAKOV-R12_met.fits;0.998196;26507.8;7.50476;0.512
20220420172816307_SVAKOV-R12_met.fits;0.856037;26509.3;3.17709;0.170667
20220420172739955_SVAKOV-R12_snap.fits;0.99594;26455.1;0.786274;0
20220420172846344_SVAKOV-R12_met.fits;0.955062;26494.6;2.24311;0.341333
20220420172840030_SVAKOV-R12_snap.fits;0.884347;26506.3;1.13302;0
20220420172946419_SVAKOV-R12_met.fits;1.0698;26506.3;3.42963;0.341333
20220420172940104_SVAKOV-R12_snap.fits;1.074;26449.2;1.06537;0
20220420173058952_SVAKOV-R12_met.fits;0.974792;26503.4;3.72914;0.512
20220420173040179_SVAKOV-R12_snap.fits;1.27246;26543;0.77838;0
20220420173148958_SVAKOV-R12_met.fits;0.780512;26512.2;1.60188;0.341333
20220420173201246_SVAKOV-R12_met.fits;0.938998;26513.7;5.7844;0.341333
20220420173217118_SVAKOV-R12_met.fits;0.899579;26500.5;1.80721;0.170667
20220420173140254_SVAKOV-R12_snap.fits;1.08366;26507.8;0.840283;0
20220420173319240_SVAKOV-R12_met.fits;0.935268;26504.9;4.49011;0.512
20220420173240328_SVAKOV-R12_snap.fits;0.926555;26453.6;0.661462;0
20220420173347912_SVAKOV-R12_met.fits;1.02787;26490.2;5.89855;0.341333
20220420173340403_SVAKOV-R12_snap.fits;0.979026;26482.9;1.04563;0
20220420173440478_SVAKOV-R12_snap.fits;1.05248;26475.6;0.770227;0
20220420173540552_SVAKOV-R12_snap.fits;0.961359;26462.4;0.971935;0
20220420173640627_SVAKOV-R12_snap.fits;0.935648;26525.4;0.732784;0
20220420173817736_SVAKOV-R12_met.fits;0.886142;26496.1;2.27199;0.512
20220420173740702_SVAKOV-R12_snap.fits;0.825345;26484.4;0.719276;0
20220420173840776_SVAKOV-R12_snap.fits;0.965807;26493.2;0.909068;0
20220420173940851_SVAKOV-R12_snap.fits;0.920043;26512.2;0.725804;0
20220420174133491_SVAKOV-R12_met.fits;0.974835;26493.2;2.2425;0.170667
20220420174040926_SVAKOV-R12_snap.fits;0.923869;26450.7;0.961673;0
20220420174154824_SVAKOV-R12_met.fits;1.0985;26528.3;4.66158;0.512
20220420174236979_SVAKOV-R12_met.fits;1.08611;26503.4;2.70781;0.170667
20220420174141000_SVAKOV-R12_snap.fits;0.944085;26477.1;1.05927;0
20220420174241075_SVAKOV-R12_snap.fits;0.980211;26465.3;1.02242;0
20220420174354462_SVAKOV-R12_met.fits;0.952409;26522.5;2.65694;0.170667
20220420174341150_SVAKOV-R12_snap.fits;0.762525;26455.1;0.971455;0
20220420174437982_SVAKOV-R12_met.fits;0.952194;26507.8;2.32532;0.512
20220420174441224_SVAKOV-R12_snap.fits;1.11352;26521;0.795562;0
20220420174541299_SVAKOV-R12_snap.fits;1.24018;26545.9;0.883749;0
20220420174641374_SVAKOV-R12_snap.fits;0.939983;26487.3;0.788861;0
20220420174750664_SVAKOV-R12_met.fits;1.03467;26494.6;2.68458;0.170667
20220420174741448_SVAKOV-R12_snap.fits;1.1402;26526.9;0.991263;0
20220420174841523_SVAKOV-R12_snap.fits;0.836151;26472.7;0.771351;0
20220420174941598_SVAKOV-R12_snap.fits;0.943689;26462.4;0.700254;0
20220420175110856_SVAKOV-R12_met.fits;0.905622;26499;3.16622;0.512
20220420175041672_SVAKOV-R12_snap.fits;0.987812;26521;1.09457;0
20220420175141747_SVAKOV-R12_snap.fits;1.06382;26504.9;1.00662;0
20220420175241822_SVAKOV-R12_snap.fits;0.821811;26490.2;0.699284;0
20220420175341896_SVAKOV-R12_snap.fits;0.975564;26468.3;0.715993;0
20220420175441971_SVAKOV-R12_snap.fits;0.888991;26518.1;0.849545;0
20220420175542046_SVAKOV-R12_snap.fits;1.05348;26466.8;1.1853;0
20220420175642120_SVAKOV-R12_snap.fits;0.981116;26463.9;0.978434;0
20220420175742195_SVAKOV-R12_snap.fits;0.901354;26456.5;0.988336;0
20220420175842270_SVAKOV-R12_snap.fits;1.01214;26541.5;1.51291;0
20220420175942344_SVAKOV-R12_snap.fits;0.979425;26521;0.840511;0
