# file name; noise; peak f.; mag.; duration
20221113185920921_ZEBRAK-R5_met.fits;47.3068;26493.2;111.921;0.170667
20221113190052739_ZEBRAK-R5_met.fits;59.1631;26506.3;152.009;0.341333
20221113190043353_ZEBRAK-R5_snap.fits;60.2489;26519.5;60.9076;0
20221113190143427_ZEBRAK-R5_snap.fits;66.7106;26526.9;56.9695;0
20221113190243502_ZEBRAK-R5_snap.fits;57.2515;26463.9;48.0793;0
20221113190343577_ZEBRAK-R5_snap.fits;53.8174;26463.9;48.1715;0
20221113190443651_ZEBRAK-R5_snap.fits;56.2612;26502;39.8124;0
20221113190543726_ZEBRAK-R5_snap.fits;67.3306;26500.5;60.643;0
20221113190643801_ZEBRAK-R5_snap.fits;55.5132;26523.9;50.3043;0
20221113190743875_ZEBRAK-R5_snap.fits;80.0433;26513.7;70.7062;0
20221113190843950_ZEBRAK-R5_snap.fits;65.0315;26538.6;56.3244;0
20221113190944025_ZEBRAK-R5_snap.fits;55.6269;26543;49.4462;0
20221113191044099_ZEBRAK-R5_snap.fits;56.5926;26537.1;59.6353;0
20221113191144174_ZEBRAK-R5_snap.fits;75.5124;26449.2;91.905;0
20221113191244249_ZEBRAK-R5_snap.fits;90.3366;26468.3;56.8548;0
20221113191344323_ZEBRAK-R5_snap.fits;68.8474;26469.7;72.5254;0
20221113191444398_ZEBRAK-R5_snap.fits;73.0195;26482.9;46.3501;0
20221113191544473_ZEBRAK-R5_snap.fits;57.96;26500.5;48.3068;0
20221113191644547_ZEBRAK-R5_snap.fits;65.1768;26512.2;67.7501;0
20221113191744622_ZEBRAK-R5_snap.fits;60.3005;26475.6;47.1011;0
20221113191844697_ZEBRAK-R5_snap.fits;76.7921;26481.4;61.8172;0
20221113191944771_ZEBRAK-R5_snap.fits;50.733;26488.8;50.0283;0
20221113192044846_ZEBRAK-R5_snap.fits;80.636;26481.4;101.73;0
20221113192144921_ZEBRAK-R5_snap.fits;59.3625;26472.7;46.8013;0
20221113192244995_ZEBRAK-R5_snap.fits;87.209;26541.5;107.071;0
20221113192345070_ZEBRAK-R5_snap.fits;78.1687;26513.7;59.62;0
20221113192445145_ZEBRAK-R5_snap.fits;89.415;26528.3;48.2282;0
20221113192545219_ZEBRAK-R5_snap.fits;71.4442;26513.7;53.6688;0
20221113192645294_ZEBRAK-R5_snap.fits;48.997;26507.8;48.8395;0
20221113192745369_ZEBRAK-R5_snap.fits;96.7451;26491.7;96.0651;0
20221113192845443_ZEBRAK-R5_snap.fits;57.2633;26534.2;52.8523;0
20221113192945518_ZEBRAK-R5_snap.fits;68.657;26459.5;67.4395;0
20221113193045593_ZEBRAK-R5_snap.fits;107.331;26532.7;88.6978;0
20221113193145667_ZEBRAK-R5_snap.fits;84.4388;26480;104.86;0
20221113193245742_ZEBRAK-R5_snap.fits;55.6137;26509.3;42.1185;0
20221113193402201_ZEBRAK-R5_met.fits;62.8558;26512.2;153.348;0.170667
20221113193345817_ZEBRAK-R5_snap.fits;71.5457;26453.6;104.416;0
20221113193445891_ZEBRAK-R5_snap.fits;98.2546;26497.6;101.759;0
20221113193546307_ZEBRAK-R5_met.fits;72.726;26510.7;191.14;0.341333
20221113193545966_ZEBRAK-R5_snap.fits;90.0156;26478.5;78.2994;0
20221113193646041_ZEBRAK-R5_snap.fits;88.5717;26462.4;82.7906;0
20221113193746115_ZEBRAK-R5_snap.fits;80.4501;26534.2;50.5114;0
20221113193846190_ZEBRAK-R5_snap.fits;122.328;26460.9;118.198;0
20221113193946265_ZEBRAK-R5_snap.fits;54.2324;26538.6;62.6235;0
20221113194046339_ZEBRAK-R5_snap.fits;69.2333;26538.6;61.6443;0
20221113194146414_ZEBRAK-R5_snap.fits;93.5723;26521;73.9313;0
20221113194246489_ZEBRAK-R5_snap.fits;85.7109;26531.2;61.8539;0
20221113194406873_ZEBRAK-R5_met.fits;73.9302;26547.4;414.596;0.512
20221113194346563_ZEBRAK-R5_snap.fits;50.6263;26518.1;56.2377;0
20221113194518382_ZEBRAK-R5_met.fits;52.9451;26500.5;142.489;1.19467
20221113194446638_ZEBRAK-R5_snap.fits;93.0703;26468.3;55.633;0
20221113194546713_ZEBRAK-R5_snap.fits;105.662;26475.6;120.07;0
20221113194646787_ZEBRAK-R5_snap.fits;62.2293;26540;42.0074;0
20221113194746862_ZEBRAK-R5_snap.fits;65.8022;26455.1;59.7179;0
20221113194846937_ZEBRAK-R5_snap.fits;124.585;26453.6;66.291;0
20221113194947011_ZEBRAK-R5_snap.fits;81.0581;26525.4;50.9116;0
20221113195047086_ZEBRAK-R5_snap.fits;95.1726;26507.8;100.946;0
20221113195147161_ZEBRAK-R5_snap.fits;88.8107;26463.9;80.7874;0
20221113195318297_ZEBRAK-R5_met.fits;59.8521;26503.4;161.701;0.341333
20221113195247235_ZEBRAK-R5_snap.fits;113.082;26510.7;59.1658;0
20221113195347310_ZEBRAK-R5_snap.fits;115.655;26503.4;98.3223;0
20221113195447385_ZEBRAK-R5_snap.fits;88.3931;26515.1;96.923;0
20221113195547459_ZEBRAK-R5_snap.fits;70.9502;26503.4;58.2461;0
20221113195647534_ZEBRAK-R5_snap.fits;74.6109;26497.6;78.0613;0
20221113195747609_ZEBRAK-R5_snap.fits;78.6075;26484.4;75.4169;0
20221113195847683_ZEBRAK-R5_snap.fits;82.7601;26519.5;80.0518;0
20221113195947758_ZEBRAK-R5_snap.fits;91.7408;26537.1;81.6523;0
