# file name; noise; peak f.; mag.; duration
20221113090058627_ZEBRAK-R5_snap.fits;44.7917;26455.1;35.4965;0
20221113090158702_ZEBRAK-R5_snap.fits;37.924;26478.5;35.5861;0
20221113090258777_ZEBRAK-R5_snap.fits;40.8776;26488.8;43.0594;0
20221113090358851_ZEBRAK-R5_snap.fits;44.2201;26462.4;37.9475;0
20221113090458926_ZEBRAK-R5_snap.fits;44.6507;26480;44.3505;0
20221113090559001_ZEBRAK-R5_snap.fits;50.723;26474.1;39.0494;0
20221113090659075_ZEBRAK-R5_snap.fits;46.8186;26523.9;44.9725;0
20221113090759150_ZEBRAK-R5_snap.fits;41.1771;26499;30.6452;0
20221113090919875_ZEBRAK-R5_met.fits;42.2242;26496.1;88.2688;0.170667
20221113090859225_ZEBRAK-R5_snap.fits;42.3592;26545.9;33.5949;0
20221113091040942_ZEBRAK-R5_met.fits;45.4308;26493.2;111.74;0.170667
20221113090959299_ZEBRAK-R5_snap.fits;37.3876;26488.8;41.8675;0
20221113091141699_ZEBRAK-R5_met.fits;38.7127;26510.7;88.6584;0.170667
20221113091059374_ZEBRAK-R5_snap.fits;59.6692;26516.6;47.0523;0
20221113091159449_ZEBRAK-R5_snap.fits;51.2184;26493.2;36.0975;0
20221113091350041_ZEBRAK-R5_met.fits;40.7412;26506.3;83.801;0.341333
20221113091259523_ZEBRAK-R5_snap.fits;43.2897;26547.4;34.5412;0
20221113091359598_ZEBRAK-R5_snap.fits;41.9637;26525.4;32.5731;0
20221113091459673_ZEBRAK-R5_snap.fits;47.0001;26532.7;39.5255;0
20221113091559747_ZEBRAK-R5_snap.fits;51.3941;26512.2;37.6574;0
20221113091659822_ZEBRAK-R5_snap.fits;41.2919;26494.6;30.1092;0
20221113091759897_ZEBRAK-R5_snap.fits;45.1692;26503.4;40.596;0
20221113091859971_ZEBRAK-R5_snap.fits;47.4482;26502;31.6326;0
20221113092000046_ZEBRAK-R5_snap.fits;46.2567;26466.8;41.6816;0
20221113092100121_ZEBRAK-R5_snap.fits;42.2064;26535.6;55.025;0
20221113092200195_ZEBRAK-R5_snap.fits;48.1668;26543;30.4471;0
20221113092300270_ZEBRAK-R5_snap.fits;43.7595;26459.5;43.1624;0
20221113092400345_ZEBRAK-R5_snap.fits;42.9457;26537.1;40.1996;0
20221113092500419_ZEBRAK-R5_snap.fits;43.633;26478.5;34.9464;0
20221113092632238_ZEBRAK-R5_met.fits;51.1292;26487.3;175.466;0.341333
20221113092600494_ZEBRAK-R5_snap.fits;33.6043;26537.1;38.8532;0
20221113092700569_ZEBRAK-R5_snap.fits;45.4345;26507.8;48.9419;0
20221113092800643_ZEBRAK-R5_snap.fits;47.6768;26471.2;38.7911;0
20221113092900718_ZEBRAK-R5_snap.fits;52.8173;26544.4;35.4163;0
20221113093000793_ZEBRAK-R5_snap.fits;55.8715;26545.9;48.0221;0
20221113093100867_ZEBRAK-R5_snap.fits;47.923;26456.5;40.0673;0
20221113093200942_ZEBRAK-R5_snap.fits;39.0213;26519.5;43.6121;0
20221113093301017_ZEBRAK-R5_snap.fits;51.0358;26531.2;46.9373;0
20221113093401091_ZEBRAK-R5_snap.fits;48.5382;26449.2;35.4938;0
20221113093501166_ZEBRAK-R5_snap.fits;46.3859;26477.1;47.9071;0
20221113093601241_ZEBRAK-R5_snap.fits;44.8305;26471.2;36.1713;0
20221113093701315_ZEBRAK-R5_snap.fits;53.0019;26502;39.8028;0
20221113093801390_ZEBRAK-R5_snap.fits;49.4861;26480;50.4981;0
20221113093901465_ZEBRAK-R5_snap.fits;53.7014;26471.2;39.6982;0
20221113094001539_ZEBRAK-R5_snap.fits;40.858;26496.1;42.8144;0
20221113094101614_ZEBRAK-R5_snap.fits;39.139;26529.8;34.7073;0
20221113094201689_ZEBRAK-R5_snap.fits;44.6124;26493.2;48.9925;0
20221113094301763_ZEBRAK-R5_snap.fits;49.8222;26521;45.9922;0
20221113094401838_ZEBRAK-R5_snap.fits;52.8556;26474.1;41.6596;0
20221113094501913_ZEBRAK-R5_snap.fits;45.1661;26491.7;37.2669;0
20221113094601987_ZEBRAK-R5_snap.fits;46.0357;26531.2;51.5328;0
20221113094702062_ZEBRAK-R5_snap.fits;49.7106;26496.1;54.6275;0
20221113094802137_ZEBRAK-R5_snap.fits;55.6264;26462.4;43.8037;0
20221113094902211_ZEBRAK-R5_snap.fits;52.8901;26465.3;41.4936;0
20221113095002286_ZEBRAK-R5_snap.fits;60.5451;26482.9;44.396;0
20221113095155267_ZEBRAK-R5_met.fits;49.7452;26518.1;136.053;0.170667
20221113095102361_ZEBRAK-R5_snap.fits;49.3725;26515.1;36.2257;0
20221113095202435_ZEBRAK-R5_snap.fits;49.7902;26460.9;54.466;0
20221113095302510_ZEBRAK-R5_snap.fits;53.7856;26523.9;34.632;0
20221113095402585_ZEBRAK-R5_snap.fits;44.7271;26478.5;42.9786;0
20221113095502659_ZEBRAK-R5_snap.fits;56.9287;26541.5;43.0815;0
20221113095602734_ZEBRAK-R5_snap.fits;53.6809;26474.1;42.2785;0
20221113095702809_ZEBRAK-R5_snap.fits;50.4305;26452.1;47.4433;0
20221113095802883_ZEBRAK-R5_snap.fits;49.5549;26453.6;42.7836;0
20221113095902958_ZEBRAK-R5_snap.fits;47.1121;26509.3;45.0329;0
