# file name; noise; peak f.; mag.; duration
20221113160029913_ZEBRAK-R5_snap.fits;54.0962;26502;59.9812;0
20221113160129987_ZEBRAK-R5_snap.fits;61.8938;26471.2;50.1809;0
20221113160314265_ZEBRAK-R5_met.fits;63.4424;26513.7;267;0.341333
20221113160230062_ZEBRAK-R5_snap.fits;72.2062;26472.7;72.6142;0
20221113160353347_ZEBRAK-R5_met.fits;61.7464;26523.9;225.395;0.341333
20221113160330137_ZEBRAK-R5_snap.fits;64.2832;26491.7;68.0988;0
20221113160430211_ZEBRAK-R5_snap.fits;68.8523;26480;56.5369;0
20221113160530286_ZEBRAK-R5_snap.fits;64.6054;26468.3;55.5249;0
20221113160630361_ZEBRAK-R5_snap.fits;72.0621;26484.4;50.4216;0
20221113160730435_ZEBRAK-R5_snap.fits;71.9675;26540;53.1001;0
20221113160830510_ZEBRAK-R5_snap.fits;77.0863;26480;58.1052;0
20221113160930585_ZEBRAK-R5_snap.fits;74.1733;26480;57.7247;0
20221113161030659_ZEBRAK-R5_snap.fits;69.5869;26529.8;82.0238;0
20221113161130734_ZEBRAK-R5_snap.fits;67.4559;26512.2;63.2345;0
20221113161312793_ZEBRAK-R5_met.fits;76.0392;26493.2;167.022;0.170667
20221113161230809_ZEBRAK-R5_snap.fits;63.6231;26532.7;65.9436;0
20221113161330883_ZEBRAK-R5_snap.fits;77.5005;26525.4;48.7069;0
20221113161513113_ZEBRAK-R5_met.fits;77.5332;26513.7;188.809;0.341333
20221113161430958_ZEBRAK-R5_snap.fits;61.2813;26534.2;48.2427;0
20221113161531033_ZEBRAK-R5_snap.fits;64.4109;26518.1;47.5761;0
20221113161631107_ZEBRAK-R5_snap.fits;58.964;26468.3;45.3417;0
20221113161731182_ZEBRAK-R5_snap.fits;65.4863;26458;39.7511;0
20221113161831257_ZEBRAK-R5_snap.fits;54.0654;26450.7;46.6129;0
20221113161931331_ZEBRAK-R5_snap.fits;60.3674;26528.3;41.8362;0
20221113162031406_ZEBRAK-R5_snap.fits;54.0168;26462.4;47.7051;0
20221113162155203_ZEBRAK-R5_met.fits;68.085;26487.3;355.752;0.341333
20221113162131481_ZEBRAK-R5_snap.fits;68.6207;26526.9;42.4976;0
20221113162231555_ZEBRAK-R5_snap.fits;57.7311;26485.8;65.7198;0
20221113162331630_ZEBRAK-R5_snap.fits;79.617;26450.7;60.5899;0
20221113162431705_ZEBRAK-R5_snap.fits;81.0577;26528.3;62.8827;0
20221113162531779_ZEBRAK-R5_snap.fits;55.9856;26496.1;61.3079;0
20221113162631854_ZEBRAK-R5_snap.fits;64.0479;26481.4;62.6783;0
20221113162731929_ZEBRAK-R5_snap.fits;67.0535;26449.2;64.4952;0
20221113162832003_ZEBRAK-R5_snap.fits;60.5191;26494.6;65.781;0
20221113162932078_ZEBRAK-R5_snap.fits;73.568;26502;71.661;0
20221113163032153_ZEBRAK-R5_snap.fits;72.873;26543;55.9592;0
20221113163132227_ZEBRAK-R5_snap.fits;65.8839;26510.7;59.4351;0
20221113163232302_ZEBRAK-R5_snap.fits;69.6955;26468.3;60.4818;0
20221113163332377_ZEBRAK-R5_snap.fits;61.5759;26528.3;51.3752;0
20221113163432451_ZEBRAK-R5_snap.fits;72.9354;26531.2;56.828;0
20221113163532526_ZEBRAK-R5_snap.fits;63.9512;26499;61.7317;0
20221113163632601_ZEBRAK-R5_snap.fits;70.5346;26545.9;61.3432;0
20221113163732675_ZEBRAK-R5_snap.fits;67.1712;26531.2;61.2534;0
20221113163832750_ZEBRAK-R5_snap.fits;65.3619;26469.7;53.9226;0
20221113163932825_ZEBRAK-R5_snap.fits;72.0545;26545.9;49.5973;0
20221113164032899_ZEBRAK-R5_snap.fits;60.0369;26509.3;56.202;0
20221113164132974_ZEBRAK-R5_snap.fits;58.4497;26462.4;66.9718;0
20221113164233049_ZEBRAK-R5_snap.fits;64.1522;26459.5;51.9518;0
20221113164333123_ZEBRAK-R5_snap.fits;70.4623;26493.2;48.6692;0
20221113164433198_ZEBRAK-R5_snap.fits;77.8136;26491.7;57.9348;0
20221113164533273_ZEBRAK-R5_snap.fits;68.9728;26503.4;54.1065;0
20221113164633347_ZEBRAK-R5_snap.fits;59.3651;26485.8;67.974;0
20221113164733422_ZEBRAK-R5_snap.fits;75.6955;26519.5;53.481;0
20221113164833497_ZEBRAK-R5_snap.fits;54.6794;26513.7;40.7235;0
20221113164933571_ZEBRAK-R5_snap.fits;65.8495;26488.8;55.4143;0
20221113165033646_ZEBRAK-R5_snap.fits;62.5443;26523.9;55.8385;0
20221113165133721_ZEBRAK-R5_snap.fits;62.5948;26518.1;50.3235;0
20221113165237379_ZEBRAK-R5_met.fits;57.4068;26500.5;122.824;0.170667
20221113165233795_ZEBRAK-R5_snap.fits;68.7683;26462.4;77.6723;0
20221113165333870_ZEBRAK-R5_snap.fits;61.3416;26507.8;61.2948;0
20221113165458691_ZEBRAK-R5_met.fits;69.1843;26521;163.176;0.170667
20221113165433945_ZEBRAK-R5_snap.fits;71.2222;26503.4;49.2336;0
20221113165534019_ZEBRAK-R5_snap.fits;49.878;26459.5;49.4545;0
20221113165634094_ZEBRAK-R5_snap.fits;71.0989;26529.8;59.3522;0
20221113165734169_ZEBRAK-R5_snap.fits;69.1262;26491.7;61.119;0
20221113165834243_ZEBRAK-R5_snap.fits;79.9134;26474.1;78.4539;0
20221113165934318_ZEBRAK-R5_snap.fits;98.7983;26490.2;86.5772;0
