# file name; noise; peak f.; mag.; duration
20221113065853443_ZEBRAK-R5_met.fits;37.5039;26484.4;438.619;0.512
20221113065916142_ZEBRAK-R5_met.fits;33.6871;26490.2;79.6777;0.512
20221113070049667_ZEBRAK-R5_snap.fits;38.1162;26490.2;28.6686;0
20221113070149742_ZEBRAK-R5_snap.fits;30.2433;26491.7;23.227;0
20221113070335897_ZEBRAK-R5_met.fits;33.4178;26502;207.95;0.170667
20221113070249817_ZEBRAK-R5_snap.fits;34.8525;26472.7;29.5874;0
20221113070356035_ZEBRAK-R5_met.fits;35.4644;26487.3;111.503;0.341333
20221113070349891_ZEBRAK-R5_snap.fits;36.029;26449.2;33.0637;0
20221113070511982_ZEBRAK-R5_met.fits;36.3649;26521;76.8876;0.170667
20221113070449966_ZEBRAK-R5_snap.fits;31.127;26510.7;22.3363;0
20221113070550041_ZEBRAK-R5_snap.fits;28.6207;26463.9;42.2956;0
20221113070650115_ZEBRAK-R5_snap.fits;37.0497;26469.7;26.4923;0
20221113070750190_ZEBRAK-R5_snap.fits;27.7343;26519.5;27.0015;0
20221113070850265_ZEBRAK-R5_snap.fits;30.7385;26456.5;33.2922;0
20221113070950339_ZEBRAK-R5_snap.fits;37.005;26490.2;30.8905;0
20221113071050414_ZEBRAK-R5_snap.fits;31.9881;26478.5;23.3455;0
20221113071150489_ZEBRAK-R5_snap.fits;31.469;26513.7;29.4899;0
20221113071250563_ZEBRAK-R5_snap.fits;41.6702;26490.2;28.1356;0
20221113071350638_ZEBRAK-R5_snap.fits;37.5174;26459.5;29.0363;0
20221113071450713_ZEBRAK-R5_snap.fits;28.789;26528.3;26.819;0
20221113071550787_ZEBRAK-R5_snap.fits;30.6602;26522.5;31.9547;0
20221113071702467_ZEBRAK-R5_met.fits;33.3546;26502;85.7381;0.341333
20221113071650862_ZEBRAK-R5_snap.fits;32.05;26480;37.3522;0
20221113071750937_ZEBRAK-R5_snap.fits;29.9826;26494.6;24.5964;0
20221113071851011_ZEBRAK-R5_snap.fits;35.5685;26547.4;27.2319;0
20221113071951086_ZEBRAK-R5_snap.fits;37.8991;26541.5;31.6499;0
20221113072051161_ZEBRAK-R5_snap.fits;27.4006;26528.3;30.0576;0
20221113072151235_ZEBRAK-R5_snap.fits;38.5731;26547.4;29.8652;0
20221113072251310_ZEBRAK-R5_snap.fits;43.7462;26499;36.4483;0
20221113072351385_ZEBRAK-R5_snap.fits;33.1531;26463.9;29.4621;0
20221113072451459_ZEBRAK-R5_snap.fits;34.6861;26500.5;33.5289;0
20221113072551534_ZEBRAK-R5_snap.fits;35.4674;26541.5;31.4995;0
20221113072651609_ZEBRAK-R5_snap.fits;34.6648;26513.7;28.0091;0
20221113072751683_ZEBRAK-R5_snap.fits;36.3843;26506.3;33.1786;0
20221113072851758_ZEBRAK-R5_snap.fits;34.0535;26455.1;32.3022;0
20221113072951833_ZEBRAK-R5_snap.fits;37.3235;26547.4;34.2504;0
20221113073051907_ZEBRAK-R5_snap.fits;31.4026;26484.4;31.1142;0
20221113073151982_ZEBRAK-R5_snap.fits;35.6981;26499;36.1454;0
20221113073252057_ZEBRAK-R5_snap.fits;31.784;26497.6;30.8574;0
20221113073352131_ZEBRAK-R5_snap.fits;35.3121;26458;26.6302;0
20221113073452206_ZEBRAK-R5_snap.fits;30.8788;26480;30.9505;0
20221113073552281_ZEBRAK-R5_snap.fits;32.4821;26477.1;32.6903;0
20221113073652355_ZEBRAK-R5_snap.fits;40.6166;26466.8;40.0915;0
20221113073752430_ZEBRAK-R5_snap.fits;35.5204;26488.8;30.7129;0
20221113073852505_ZEBRAK-R5_snap.fits;37.9696;26547.4;23.2712;0
20221113074008281_ZEBRAK-R5_met.fits;33.4862;26506.3;68.9672;0.170667
20221113073952579_ZEBRAK-R5_snap.fits;33.8005;26456.5;31.4999;0
20221113074052654_ZEBRAK-R5_snap.fits;34.8421;26510.7;24.6594;0
20221113074234371_ZEBRAK-R5_met.fits;31.9444;26481.4;169.356;0.170667
20221113074152729_ZEBRAK-R5_snap.fits;35.2241;26465.3;30.8771;0
20221113074252803_ZEBRAK-R5_snap.fits;39.4568;26543;24.1815;0
20221113074352878_ZEBRAK-R5_snap.fits;36.4289;26525.4;37.7892;0
20221113074452953_ZEBRAK-R5_snap.fits;39.2352;26504.9;24.6084;0
20221113074553027_ZEBRAK-R5_snap.fits;40.7735;26474.1;28.9164;0
20221113074653102_ZEBRAK-R5_snap.fits;40.3336;26472.7;30.8951;0
20221113074753177_ZEBRAK-R5_snap.fits;30.7711;26453.6;35.4527;0
20221113074909123_ZEBRAK-R5_met.fits;36.7114;26472.7;119.728;0.170667
20221113074853251_ZEBRAK-R5_snap.fits;38.817;26515.1;38.9231;0
20221113074953326_ZEBRAK-R5_snap.fits;39.186;26488.8;33.1326;0
20221113075049817_ZEBRAK-R5_met.fits;37.0159;26499;323.886;0.341333
20221113075053401_ZEBRAK-R5_snap.fits;35.2991;26544.4;29.2347;0
20221113075233923_ZEBRAK-R5_met.fits;36.8628;26485.8;84.8706;0.170667
20221113075153475_ZEBRAK-R5_snap.fits;40.9072;26503.4;37.6214;0
20221113075253550_ZEBRAK-R5_snap.fits;45.3373;26459.5;34.3178;0
20221113075353625_ZEBRAK-R5_snap.fits;43.0085;26453.6;29.4268;0
20221113075548654_ZEBRAK-R5_met.fits;28.9241;26497.6;83.9823;0.170667
20221113075453699_ZEBRAK-R5_snap.fits;36.2921;26468.3;35.0025;0
20221113075601113_ZEBRAK-R5_met.fits;36.3087;26521;95.3964;0.682667
20221113075612889_ZEBRAK-R5_met.fits;38.5781;26502;128.541;0.512
20221113075643950_ZEBRAK-R5_met.fits;33.7934;26497.6;96.8037;0.341333
20221113075553774_ZEBRAK-R5_snap.fits;34.9704;26504.9;38.2509;0
20221113075653849_ZEBRAK-R5_snap.fits;41.3127;26507.8;33.6242;0
20221113075753923_ZEBRAK-R5_snap.fits;44.8729;26460.9;43.8598;0
20221113075853998_ZEBRAK-R5_snap.fits;38.303;26474.1;36.9204;0
20221113075954073_ZEBRAK-R5_snap.fits;40.022;26449.2;24.3532;0
