# file name; noise; peak f.; mag.; duration
20221112235739246_ZEBRAK-R5_met.fits;60.4425;26513.7;145.989;0.341333
20221113000018307_ZEBRAK-R5_snap.fits;48.1634;26512.2;28.0342;0
20221113000118382_ZEBRAK-R5_snap.fits;73.0763;26465.3;64.1682;0
20221113000218457_ZEBRAK-R5_snap.fits;49.418;26502;41.8108;0
20221113000318531_ZEBRAK-R5_snap.fits;62.0471;26519.5;70.613;0
20221113000418606_ZEBRAK-R5_snap.fits;65.7631;26478.5;59.3685;0
20221113000518681_ZEBRAK-R5_snap.fits;59.5332;26493.2;45.1435;0
20221113000618755_ZEBRAK-R5_snap.fits;51.3098;26502;54.8664;0
20221113000718830_ZEBRAK-R5_snap.fits;51.467;26499;41.1276;0
20221113000818905_ZEBRAK-R5_snap.fits;54.8206;26518.1;44.4632;0
20221113000918979_ZEBRAK-R5_snap.fits;45.7544;26510.7;57.8735;0
20221113001019054_ZEBRAK-R5_snap.fits;44.1587;26496.1;45.4194;0
20221113001155651_ZEBRAK-R5_met.fits;37.5389;26482.9;81.1502;0.170667
20221113001119129_ZEBRAK-R5_snap.fits;52.8759;26500.5;42.7924;0
20221113001219203_ZEBRAK-R5_snap.fits;47.2656;26526.9;42.2862;0
20221113001319278_ZEBRAK-R5_snap.fits;65.6111;26468.3;53.6908;0
20221113001419353_ZEBRAK-R5_snap.fits;62.2846;26502;45.1578;0
20221113001519427_ZEBRAK-R5_snap.fits;54.4655;26472.7;50.0348;0
20221113001619502_ZEBRAK-R5_snap.fits;48.0363;26481.4;37.6686;0
20221113001719577_ZEBRAK-R5_snap.fits;59.4455;26545.9;50.3569;0
20221113001819651_ZEBRAK-R5_snap.fits;66.5465;26478.5;55.5511;0
20221113001919726_ZEBRAK-R5_snap.fits;56.8465;26525.4;46.1538;0
20221113002049155_ZEBRAK-R5_met.fits;49.1869;26484.4;178.953;0.170667
20221113002019801_ZEBRAK-R5_snap.fits;58.6428;26478.5;43.6554;0
20221113002119875_ZEBRAK-R5_snap.fits;48.2478;26491.7;35.9785;0
20221113002219950_ZEBRAK-R5_snap.fits;47.3489;26534.2;49.253;0
20221113002320025_ZEBRAK-R5_snap.fits;41.173;26544.4;42.8491;0
20221113002420099_ZEBRAK-R5_snap.fits;52.5806;26499;45.3415;0
20221113002520174_ZEBRAK-R5_snap.fits;52.8085;26534.2;36.0652;0
20221113002620249_ZEBRAK-R5_snap.fits;46.8407;26509.3;44.0231;0
20221113002720323_ZEBRAK-R5_snap.fits;45.7659;26537.1;36.8377;0
20221113002820398_ZEBRAK-R5_snap.fits;48.6052;26532.7;54.166;0
20221113002920473_ZEBRAK-R5_snap.fits;49.936;26528.3;54.8198;0
20221113003020547_ZEBRAK-R5_snap.fits;45.2478;26491.7;39.9946;0
20221113003120622_ZEBRAK-R5_snap.fits;51.8457;26516.6;41.7541;0
20221113003220697_ZEBRAK-R5_snap.fits;42.8469;26459.5;35.5669;0
20221113003320771_ZEBRAK-R5_snap.fits;44.1059;26453.6;35.4746;0
20221113003420846_ZEBRAK-R5_snap.fits;52.6993;26504.9;32.1774;0
20221113003520921_ZEBRAK-R5_snap.fits;40.8442;26450.7;44.1895;0
20221113003620995_ZEBRAK-R5_snap.fits;49.3247;26497.6;46.3798;0
20221113003721070_ZEBRAK-R5_snap.fits;39.5156;26458;43.8025;0
20221113003821145_ZEBRAK-R5_snap.fits;57.0882;26543;42.7566;0
20221113003921219_ZEBRAK-R5_snap.fits;48.382;26491.7;50.146;0
20221113004021294_ZEBRAK-R5_snap.fits;43.9059;26535.6;54.577;0
20221113004121369_ZEBRAK-R5_snap.fits;49.7453;26521;51.4544;0
20221113004221443_ZEBRAK-R5_snap.fits;44.7412;26525.4;42.8841;0
20221113004321518_ZEBRAK-R5_snap.fits;42.8179;26521;45.0581;0
20221113004421593_ZEBRAK-R5_snap.fits;59.4893;26453.6;45.7156;0
20221113004521667_ZEBRAK-R5_snap.fits;52.5533;26493.2;38.0482;0
20221113004621742_ZEBRAK-R5_snap.fits;45.5191;26522.5;44.4032;0
20221113004721817_ZEBRAK-R5_snap.fits;44.0677;26522.5;39.8902;0
20221113004821891_ZEBRAK-R5_snap.fits;48.0926;26482.9;56.5567;0
20221113004921966_ZEBRAK-R5_snap.fits;50.6717;26460.9;35.5658;0
20221113005022041_ZEBRAK-R5_snap.fits;56.2875;26462.4;47.8396;0
20221113005122115_ZEBRAK-R5_snap.fits;55.1944;26475.6;49.3877;0
20221113005222190_ZEBRAK-R5_snap.fits;52.3484;26485.8;28.7431;0
20221113005322265_ZEBRAK-R5_snap.fits;52.451;26497.6;32.2206;0
20221113005422339_ZEBRAK-R5_snap.fits;40.793;26513.7;49.0876;0
20221113005522414_ZEBRAK-R5_snap.fits;45.8902;26455.1;43.8157;0
20221113005622489_ZEBRAK-R5_snap.fits;53.0979;26459.5;39.3347;0
20221113005722222_ZEBRAK-R5_met.fits;56.6915;26499;115.257;0.170667
20221113005722563_ZEBRAK-R5_snap.fits;43.0597;26540;42.727;0
20221113005822638_ZEBRAK-R5_snap.fits;57.5049;26475.6;45.4987;0
20221113005922713_ZEBRAK-R5_snap.fits;51.7994;26538.6;42.0005;0
