# file name; noise; peak f.; mag.; duration
20221113150025433_ZEBRAK-R5_snap.fits;45.7726;26529.8;57.4675;0
20221113150125507_ZEBRAK-R5_snap.fits;47.4856;26463.9;49.1644;0
20221113150225582_ZEBRAK-R5_snap.fits;50.7414;26477.1;46.562;0
20221113150325657_ZEBRAK-R5_snap.fits;56.5557;26523.9;40.5152;0
20221113150425731_ZEBRAK-R5_snap.fits;53.3856;26528.3;51.4984;0
20221113150525806_ZEBRAK-R5_snap.fits;45.9614;26544.4;39.6288;0
20221113150625881_ZEBRAK-R5_snap.fits;58.4015;26488.8;50.935;0
20221113150725955_ZEBRAK-R5_snap.fits;49.6051;26469.7;43.0304;0
20221113150826030_ZEBRAK-R5_snap.fits;55.1823;26480;47.6676;0
20221113150926105_ZEBRAK-R5_snap.fits;50.4689;26484.4;53.6288;0
20221113151026179_ZEBRAK-R5_snap.fits;49.805;26456.5;57.4122;0
20221113151126254_ZEBRAK-R5_snap.fits;47.8351;26458;42.1397;0
20221113151239641_ZEBRAK-R5_met.fits;54.2694;26500.5;181.371;0.170667
20221113151226329_ZEBRAK-R5_snap.fits;53.4914;26491.7;53.8546;0
20221113151326403_ZEBRAK-R5_snap.fits;53.5395;26463.9;43.2942;0
20221113151426478_ZEBRAK-R5_snap.fits;57.3378;26531.2;38.3654;0
20221113151526553_ZEBRAK-R5_snap.fits;45.7016;26490.2;43.757;0
20221113151626627_ZEBRAK-R5_snap.fits;48.1737;26523.9;52.6065;0
20221113151759982_ZEBRAK-R5_met.fits;42.9709;26529.8;102.86;0.170667
20221113151726702_ZEBRAK-R5_snap.fits;55.4363;26535.6;41.7107;0
20221113151826777_ZEBRAK-R5_snap.fits;45.4313;26466.8;33.9377;0
20221113151926851_ZEBRAK-R5_snap.fits;43.8004;26499;34.3336;0
20221113152026926_ZEBRAK-R5_snap.fits;49.1233;26490.2;44.3264;0
20221113152127001_ZEBRAK-R5_snap.fits;54.9203;26502;34.9322;0
20221113152227075_ZEBRAK-R5_snap.fits;50.7942;26531.2;38.0249;0
20221113152327150_ZEBRAK-R5_snap.fits;49.7412;26458;39.3993;0
20221113152427225_ZEBRAK-R5_snap.fits;57.3873;26490.2;46.8546;0
20221113152541806_ZEBRAK-R5_met.fits;58.2389;26491.7;121.365;0.170667
20221113152527299_ZEBRAK-R5_snap.fits;47.3065;26541.5;39.105;0
20221113152627374_ZEBRAK-R5_snap.fits;46.6073;26484.4;49.8373;0
20221113152727449_ZEBRAK-R5_snap.fits;54.7118;26477.1;46.4638;0
20221113152827523_ZEBRAK-R5_snap.fits;43.6238;26526.9;42.047;0
20221113152927598_ZEBRAK-R5_snap.fits;55.8432;26494.6;60.6693;0
20221113153027673_ZEBRAK-R5_snap.fits;51.3285;26547.4;45.4197;0
20221113153127747_ZEBRAK-R5_snap.fits;52.3732;26543;72.4031;0
20221113153227822_ZEBRAK-R5_snap.fits;59.3884;26472.7;54.6172;0
20221113153327897_ZEBRAK-R5_snap.fits;53.2229;26532.7;49.4744;0
20221113153430531_ZEBRAK-R5_met.fits;57.1085;26504.9;131.415;0.512
20221113153427971_ZEBRAK-R5_snap.fits;60.6772;26509.3;37.6371;0
20221113153528046_ZEBRAK-R5_snap.fits;53.3855;26516.6;57.9722;0
20221113153628121_ZEBRAK-R5_snap.fits;55.4513;26487.3;64.2059;0
20221113153728195_ZEBRAK-R5_snap.fits;53.2107;26471.2;42.8359;0
20221113153828270_ZEBRAK-R5_snap.fits;60.2834;26452.1;51.1405;0
20221113153928345_ZEBRAK-R5_snap.fits;51.082;26478.5;64.359;0
20221113154028419_ZEBRAK-R5_snap.fits;70.748;26452.1;61.3128;0
20221113154128494_ZEBRAK-R5_snap.fits;54.5395;26469.7;57.7154;0
20221113154228569_ZEBRAK-R5_snap.fits;50.0605;26521;52.9455;0
20221113154328643_ZEBRAK-R5_snap.fits;60.6587;26532.7;40.7502;0
20221113154428718_ZEBRAK-R5_snap.fits;65.9183;26513.7;63.0254;0
20221113154528793_ZEBRAK-R5_snap.fits;60.9475;26521;45.3169;0
20221113154628867_ZEBRAK-R5_snap.fits;64.594;26490.2;66.6824;0
20221113154728942_ZEBRAK-R5_snap.fits;57.7082;26503.4;52.6241;0
20221113154829017_ZEBRAK-R5_snap.fits;62.647;26466.8;55.9682;0
20221113154929091_ZEBRAK-R5_snap.fits;57.2565;26472.7;46.3619;0
20221113155029166_ZEBRAK-R5_snap.fits;47.9498;26545.9;57.688;0
20221113155129241_ZEBRAK-R5_snap.fits;61.749;26462.4;46.5366;0
20221113155229315_ZEBRAK-R5_snap.fits;55.0978;26510.7;47.6552;0
20221113155329390_ZEBRAK-R5_snap.fits;57.1031;26531.2;54.7681;0
20221113155429465_ZEBRAK-R5_snap.fits;57.1192;26484.4;47.793;0
20221113155529539_ZEBRAK-R5_snap.fits;61.9003;26516.6;58.4495;0
20221113155629614_ZEBRAK-R5_snap.fits;59.4863;26490.2;44.6215;0
20221113155729689_ZEBRAK-R5_snap.fits;70.512;26475.6;50.3629;0
20221113155829763_ZEBRAK-R5_snap.fits;64.4069;26529.8;47.1681;0
20221113155929838_ZEBRAK-R5_snap.fits;74.0451;26484.4;60.6614;0
