# file name; noise; peak f.; mag.; duration
20221113095915417_ZEBRAK-R5_met.fits;48.8798;26499;119.584;0.170667
20221113100003033_ZEBRAK-R5_snap.fits;54.1842;26496.1;38.0987;0
20221113100103107_ZEBRAK-R5_snap.fits;53.3029;26453.6;39.2667;0
20221113100218542_ZEBRAK-R5_met.fits;49.6953;26529.8;103.067;0.170667
20221113100203182_ZEBRAK-R5_snap.fits;56.1576;26510.7;40.1913;0
20221113100303257_ZEBRAK-R5_snap.fits;51.7607;26453.6;57.4925;0
20221113100403331_ZEBRAK-R5_snap.fits;58.6099;26459.5;43.5746;0
20221113100503406_ZEBRAK-R5_snap.fits;55.7432;26472.7;45.4891;0
20221113100603481_ZEBRAK-R5_snap.fits;52.3634;26465.3;45.282;0
20221113100703555_ZEBRAK-R5_snap.fits;47.2996;26463.9;43.9319;0
20221113100803630_ZEBRAK-R5_snap.fits;57.3615;26449.2;51.0875;0
20221113100903705_ZEBRAK-R5_snap.fits;64.75;26466.8;44.0509;0
20221113101003779_ZEBRAK-R5_snap.fits;58.2903;26459.5;40.9954;0
20221113101103854_ZEBRAK-R5_snap.fits;50.2346;26478.5;46.6989;0
20221113101203929_ZEBRAK-R5_snap.fits;52.5928;26480;56.1075;0
20221113101304003_ZEBRAK-R5_snap.fits;51.1391;26537.1;43.5959;0
20221113101404078_ZEBRAK-R5_snap.fits;51.0204;26469.7;50.6945;0
20221113101504153_ZEBRAK-R5_snap.fits;46.0267;26488.8;47.42;0
20221113101655257_ZEBRAK-R5_met.fits;48.3654;26485.8;155.178;0.853333
20221113101604227_ZEBRAK-R5_snap.fits;53.0748;26477.1;51.4701;0
20221113101704302_ZEBRAK-R5_snap.fits;49.3767;26512.2;47.9286;0
20221113101804377_ZEBRAK-R5_snap.fits;51.6694;26544.4;38.5335;0
20221113101904451_ZEBRAK-R5_snap.fits;47.0204;26459.5;49.4469;0
20221113102004526_ZEBRAK-R5_snap.fits;54.401;26513.7;49.1636;0
20221113102104601_ZEBRAK-R5_snap.fits;49.8183;26545.9;46.4358;0
20221113102204675_ZEBRAK-R5_snap.fits;56.374;26481.4;52.8265;0
20221113102304750_ZEBRAK-R5_snap.fits;52.3103;26453.6;45.504;0
20221113102404825_ZEBRAK-R5_snap.fits;56.7484;26465.3;48.9618;0
20221113102504899_ZEBRAK-R5_snap.fits;49.5883;26510.7;42.708;0
20221113102604974_ZEBRAK-R5_snap.fits;48.4774;26534.2;64.8493;0
20221113102705049_ZEBRAK-R5_snap.fits;61.5353;26509.3;48.34;0
20221113102805123_ZEBRAK-R5_snap.fits;51.507;26456.5;43.5583;0
20221113102905198_ZEBRAK-R5_snap.fits;50.3001;26532.7;51.8364;0
20221113103018585_ZEBRAK-R5_met.fits;48.4084;26493.2;108.645;0.341333
20221113103005273_ZEBRAK-R5_snap.fits;42.538;26504.9;42.8797;0
20221113103105347_ZEBRAK-R5_snap.fits;51.4685;26458;42.9207;0
20221113103205422_ZEBRAK-R5_snap.fits;60.6437;26471.2;48.3474;0
20221113103305497_ZEBRAK-R5_snap.fits;51.0503;26521;55.7449;0
20221113103405571_ZEBRAK-R5_snap.fits;40.8485;26526.9;40.994;0
20221113103522201_ZEBRAK-R5_met.fits;46.3883;26493.2;326.468;0.170667
20221113103505646_ZEBRAK-R5_snap.fits;52.4253;26453.6;34.8209;0
20221113103605721_ZEBRAK-R5_snap.fits;63.8712;26493.2;54.0257;0
20221113103705795_ZEBRAK-R5_snap.fits;46.9244;26532.7;44.2965;0
20221113103805870_ZEBRAK-R5_snap.fits;43.4707;26545.9;36.8622;0
20221113103905945_ZEBRAK-R5_snap.fits;49.51;26541.5;38.6591;0
20221113104006019_ZEBRAK-R5_snap.fits;45.0948;26535.6;46.2124;0
20221113104106094_ZEBRAK-R5_snap.fits;45.8181;26453.6;41.7926;0
20221113104206169_ZEBRAK-R5_snap.fits;46.4016;26529.8;44.7876;0
20221113104306243_ZEBRAK-R5_snap.fits;54.7147;26493.2;31.6001;0
20221113104406318_ZEBRAK-R5_snap.fits;56.118;26538.6;44.3439;0
20221113104506393_ZEBRAK-R5_snap.fits;47.8075;26515.1;44.7588;0
20221113104606467_ZEBRAK-R5_snap.fits;48.4142;26493.2;41.6716;0
20221113104706542_ZEBRAK-R5_snap.fits;45.7927;26455.1;33.6682;0
20221113104821977_ZEBRAK-R5_met.fits;49.0984;26504.9;181.83;0.341333
20221113104806617_ZEBRAK-R5_snap.fits;53.7578;26459.5;52.2589;0
20221113104906691_ZEBRAK-R5_snap.fits;53.4636;26512.2;47.2472;0
20221113105006766_ZEBRAK-R5_snap.fits;51.6425;26477.1;40.8046;0
20221113105106841_ZEBRAK-R5_snap.fits;54.3327;26481.4;56.7857;0
20221113105206915_ZEBRAK-R5_snap.fits;47.1587;26449.2;39.4261;0
20221113105306990_ZEBRAK-R5_snap.fits;51.7269;26537.1;50.2887;0
20221113105407065_ZEBRAK-R5_snap.fits;50.1749;26543;44.2825;0
20221113105507139_ZEBRAK-R5_snap.fits;61.5471;26507.8;48.0165;0
20221113105607214_ZEBRAK-R5_snap.fits;47.2592;26540;43.0703;0
20221113105707289_ZEBRAK-R5_snap.fits;57.742;26484.4;52.2288;0
20221113105807363_ZEBRAK-R5_snap.fits;53.6347;26468.3;40.3641;0
20221113105907438_ZEBRAK-R5_snap.fits;45.159;26455.1;36.1512;0
