# file name; noise; peak f.; mag.; duration
20221113120011993_ZEBRAK-R5_snap.fits;50.4838;26510.7;40.9371;0
20221113120112067_ZEBRAK-R5_snap.fits;49.6373;26535.6;47.3166;0
20221113120212142_ZEBRAK-R5_snap.fits;52.5894;26471.2;38.1784;0
20221113120312217_ZEBRAK-R5_snap.fits;56.9543;26449.2;43.7556;0
20221113120412291_ZEBRAK-R5_snap.fits;53.3303;26488.8;53.6181;0
20221113120512366_ZEBRAK-R5_snap.fits;43.8935;26534.2;56.4976;0
20221113120612441_ZEBRAK-R5_snap.fits;44.3611;26502;42.2609;0
20221113120712515_ZEBRAK-R5_snap.fits;52.4898;26450.7;42.3878;0
20221113120812590_ZEBRAK-R5_snap.fits;49.0653;26504.9;44.8831;0
20221113120912665_ZEBRAK-R5_snap.fits;62.8321;26491.7;35.5304;0
20221113121012739_ZEBRAK-R5_snap.fits;58.9822;26493.2;41.004;0
20221113121112814_ZEBRAK-R5_snap.fits;58.4163;26522.5;43.4332;0
20221113121212889_ZEBRAK-R5_snap.fits;54.2455;26544.4;49.8311;0
20221113121316889_ZEBRAK-R5_met.fits;56.254;26475.6;154.675;0.341333
20221113121312963_ZEBRAK-R5_snap.fits;59.6543;26478.5;45.3511;0
20221113121413038_ZEBRAK-R5_snap.fits;55.6881;26540;49.7254;0
20221113121513113_ZEBRAK-R5_snap.fits;54.9995;26521;37.2883;0
20221113121613187_ZEBRAK-R5_snap.fits;48.9348;26494.6;56.4598;0
20221113121713262_ZEBRAK-R5_snap.fits;53.7761;26488.8;33.3435;0
20221113121813337_ZEBRAK-R5_snap.fits;51.2632;26477.1;44.9422;0
20221113121913411_ZEBRAK-R5_snap.fits;53.3659;26462.4;34.4141;0
20221113122013486_ZEBRAK-R5_snap.fits;44.7754;26515.1;42.3088;0
20221113122113561_ZEBRAK-R5_snap.fits;58.127;26502;56.7435;0
20221113122213635_ZEBRAK-R5_snap.fits;43.8592;26543;46.1333;0
20221113122313710_ZEBRAK-R5_snap.fits;54.2986;26502;56.4146;0
20221113122413785_ZEBRAK-R5_snap.fits;47.1378;26469.7;44.2932;0
20221113122513859_ZEBRAK-R5_snap.fits;47.6729;26472.7;29.0572;0
20221113122613934_ZEBRAK-R5_snap.fits;47.5401;26482.9;40.3989;0
20221113122714009_ZEBRAK-R5_snap.fits;56.9458;26481.4;47.044;0
20221113122814083_ZEBRAK-R5_snap.fits;48.5871;26521;43.0397;0
20221113122914158_ZEBRAK-R5_snap.fits;49.8063;26497.6;55.1947;0
20221113123014233_ZEBRAK-R5_snap.fits;61.0689;26490.2;32.9902;0
20221113123114307_ZEBRAK-R5_snap.fits;43.8934;26503.4;59.3139;0
20221113123214382_ZEBRAK-R5_snap.fits;43.0499;26512.2;50.8772;0
20221113123314457_ZEBRAK-R5_snap.fits;50.5029;26471.2;33.3816;0
20221113123414531_ZEBRAK-R5_snap.fits;58.7973;26499;32.0539;0
20221113123514606_ZEBRAK-R5_snap.fits;57.4741;26468.3;39.002;0
20221113123614681_ZEBRAK-R5_snap.fits;50.5336;26529.8;48.499;0
20221113123714755_ZEBRAK-R5_snap.fits;51.5666;26510.7;39.6159;0
20221113123814830_ZEBRAK-R5_snap.fits;51.4467;26543;53.9389;0
20221113123914905_ZEBRAK-R5_snap.fits;46.1518;26499;39.191;0
20221113124037337_ZEBRAK-R5_met.fits;48.8616;26513.7;211.449;0.512
20221113124014979_ZEBRAK-R5_snap.fits;55.9562;26458;61.8971;0
20221113124115054_ZEBRAK-R5_snap.fits;56.8887;26490.2;50.3723;0
20221113124240729_ZEBRAK-R5_met.fits;52.263;26496.1;196.894;0.512
20221113124215129_ZEBRAK-R5_snap.fits;55.973;26515.1;56.5037;0
20221113124405209_ZEBRAK-R5_met.fits;43.7232;26500.5;113.473;0.170667
20221113124315203_ZEBRAK-R5_snap.fits;64.1716;26484.4;52.9894;0
20221113124415278_ZEBRAK-R5_snap.fits;55.3225;26453.6;39.926;0
20221113124515353_ZEBRAK-R5_snap.fits;41.6643;26450.7;43.1159;0
20221113124615427_ZEBRAK-R5_snap.fits;47.4925;26494.6;42.5123;0
20221113124715502_ZEBRAK-R5_snap.fits;50.5383;26453.6;37.2185;0
20221113124815577_ZEBRAK-R5_snap.fits;41.1185;26497.6;45.6514;0
20221113124915651_ZEBRAK-R5_snap.fits;42.3764;26529.8;39.9952;0
20221113125015726_ZEBRAK-R5_snap.fits;46.24;26493.2;41.6298;0
20221113125115801_ZEBRAK-R5_snap.fits;41.7222;26541.5;43.8843;0
20221113125215875_ZEBRAK-R5_snap.fits;56.4956;26510.7;46.4451;0
20221113125315950_ZEBRAK-R5_snap.fits;49.6423;26541.5;41.2942;0
20221113125416025_ZEBRAK-R5_snap.fits;67.2425;26515.1;58.481;0
20221113125516099_ZEBRAK-R5_snap.fits;52.7116;26515.1;39.1317;0
20221113125651502_ZEBRAK-R5_met.fits;41.4904;26497.6;216.17;0.341333
20221113125616174_ZEBRAK-R5_snap.fits;50.6719;26523.9;43.1885;0
20221113125716249_ZEBRAK-R5_snap.fits;57.5406;26484.4;32.3017;0
20221113125816323_ZEBRAK-R5_snap.fits;61.9219;26512.2;43.5328;0
20221113125916398_ZEBRAK-R5_snap.fits;56.0175;26535.6;52.5257;0
