# file name; noise; peak f.; mag.; duration
20221113220056793_ZEBRAK-R5_snap.fits;115.356;26525.4;43.8789;0
20221113220156867_ZEBRAK-R5_snap.fits;104.925;26531.2;94.1515;0
20221113220256942_ZEBRAK-R5_snap.fits;127.233;26509.3;80.2775;0
20221113220357017_ZEBRAK-R5_snap.fits;85.749;26504.9;92.1605;0
20221113220457091_ZEBRAK-R5_snap.fits;76.5505;26500.5;73.3892;0
20221113220557166_ZEBRAK-R5_snap.fits;81.105;26484.4;80.4185;0
20221113220657241_ZEBRAK-R5_snap.fits;83.6448;26453.6;92.8523;0
20221113220757315_ZEBRAK-R5_snap.fits;75.1878;26522.5;69.8597;0
20221113220857390_ZEBRAK-R5_snap.fits;67.2384;26471.2;66.3292;0
20221113220957465_ZEBRAK-R5_snap.fits;53.1235;26453.6;49.344;0
20221113221057539_ZEBRAK-R5_snap.fits;65.264;26515.1;49.7056;0
20221113221157614_ZEBRAK-R5_snap.fits;67.1032;26522.5;44.2884;0
20221113221334211_ZEBRAK-R5_met.fits;54.8183;26491.7;164.678;1.19467
20221113221257689_ZEBRAK-R5_snap.fits;54.3182;26500.5;43.3871;0
20221113221357763_ZEBRAK-R5_snap.fits;109.952;26512.2;98.7859;0
20221113221457838_ZEBRAK-R5_snap.fits;85.2305;26469.7;92.9983;0
20221113221557913_ZEBRAK-R5_snap.fits;126.071;26513.7;87.7116;0
20221113221657987_ZEBRAK-R5_snap.fits;75.8956;26475.6;96.3238;0
20221113221758062_ZEBRAK-R5_snap.fits;94.8971;26502;94.4976;0
20221113221858137_ZEBRAK-R5_snap.fits;136.459;26503.4;112.423;0
20221113221958211_ZEBRAK-R5_snap.fits;111.844;26507.8;112.698;0
20221113222058286_ZEBRAK-R5_snap.fits;83.292;26471.2;112.407;0
20221113222158361_ZEBRAK-R5_snap.fits;121.481;26485.8;75.3765;0
20221113222258435_ZEBRAK-R5_snap.fits;78.3625;26538.6;54.158;0
20221113222358510_ZEBRAK-R5_snap.fits;100.099;26453.6;106.046;0
20221113222458585_ZEBRAK-R5_snap.fits;131.071;26500.5;94.01;0
20221113222558659_ZEBRAK-R5_snap.fits;123.663;26475.6;83.3396;0
20221113222658734_ZEBRAK-R5_snap.fits;127.553;26500.5;108.712;0
20221113222758809_ZEBRAK-R5_snap.fits;86.0036;26537.1;73.2189;0
20221113222858883_ZEBRAK-R5_snap.fits;106.994;26506.3;83.504;0
20221113222958958_ZEBRAK-R5_snap.fits;101.038;26545.9;97.1666;0
20221113223059033_ZEBRAK-R5_snap.fits;127.143;26497.6;103.644;0
20221113223159107_ZEBRAK-R5_snap.fits;76.7749;26518.1;61.8692;0
20221113223259182_ZEBRAK-R5_snap.fits;99.3205;26484.4;111.765;0
20221113223359257_ZEBRAK-R5_snap.fits;94.765;26463.9;83.1454;0
20221113223459331_ZEBRAK-R5_snap.fits;115.691;26466.8;131.59;0
20221113223559406_ZEBRAK-R5_snap.fits;105.695;26502;103.804;0
20221113223659481_ZEBRAK-R5_snap.fits;72.9582;26499;88.6387;0
20221113223759555_ZEBRAK-R5_snap.fits;101.758;26532.7;68.4871;0
20221113223859630_ZEBRAK-R5_snap.fits;114.787;26466.8;106.203;0
20221113223959705_ZEBRAK-R5_snap.fits;100.726;26509.3;103.888;0
20221113224059779_ZEBRAK-R5_snap.fits;105.336;26531.2;136.57;0
20221113224159854_ZEBRAK-R5_snap.fits;101.184;26497.6;110.067;0
20221113224259929_ZEBRAK-R5_snap.fits;107.975;26462.4;67.8332;0
20221113224400003_ZEBRAK-R5_snap.fits;80.5791;26543;80.0178;0
20221113224500078_ZEBRAK-R5_snap.fits;113.846;26494.6;107.815;0
20221113224600153_ZEBRAK-R5_snap.fits;117.559;26507.8;93.0628;0
20221113224700227_ZEBRAK-R5_snap.fits;68.0637;26449.2;66.2339;0
20221113224800302_ZEBRAK-R5_snap.fits;68.1019;26496.1;55.4398;0
20221113224900377_ZEBRAK-R5_snap.fits;87.4123;26468.3;55.0409;0
20221113225000451_ZEBRAK-R5_snap.fits;66.2012;26510.7;50.5835;0
20221113225100526_ZEBRAK-R5_snap.fits;50.0395;26462.4;30.8538;0
20221113225200601_ZEBRAK-R5_snap.fits;67.5705;26545.9;52.6176;0
20221113225300675_ZEBRAK-R5_snap.fits;48.7622;26504.9;59.7174;0
20221113225400750_ZEBRAK-R5_snap.fits;62.7395;26480;45.9498;0
20221113225500825_ZEBRAK-R5_snap.fits;60.775;26531.2;54.7539;0
20221113225600899_ZEBRAK-R5_snap.fits;59.4991;26512.2;61.0122;0
20221113225700974_ZEBRAK-R5_snap.fits;65.6531;26455.1;52.6216;0
20221113225801049_ZEBRAK-R5_snap.fits;65.2954;26478.5;39.8382;0
20221113225901123_ZEBRAK-R5_snap.fits;53.1939;26507.8;59.3952;0
