# file name; noise; peak f.; mag.; duration
20221113045752089_ZEBRAK-R5_met.fits;28.764;26474.1;78.9594;0.170667
20221113050050947_ZEBRAK-R5_met.fits;33.148;26463.9;155.762;0.682667
20221113050040707_ZEBRAK-R5_snap.fits;33.164;26499;28.9891;0
20221113050140782_ZEBRAK-R5_snap.fits;40.267;26453.6;30.7504;0
20221113050240857_ZEBRAK-R5_snap.fits;36.1177;26468.3;29.4005;0
20221113050340931_ZEBRAK-R5_snap.fits;34.1122;26472.7;26.1442;0
20221113050441006_ZEBRAK-R5_snap.fits;27.5794;26531.2;29.0173;0
20221113050541081_ZEBRAK-R5_snap.fits;37.774;26452.1;35.3844;0
20221113050641155_ZEBRAK-R5_snap.fits;40.197;26458;31.6498;0
20221113050741230_ZEBRAK-R5_snap.fits;34.9708;26526.9;32.4297;0
20221113050841305_ZEBRAK-R5_snap.fits;37.2917;26493.2;31.2538;0
20221113050948547_ZEBRAK-R5_met.fits;29.1431;26481.4;64.2369;0.512
20221113050951278_ZEBRAK-R5_met.fits;32.8771;26484.4;201.421;0.682667
20221113050941379_ZEBRAK-R5_snap.fits;33.7086;26547.4;26.2671;0
20221113051041454_ZEBRAK-R5_snap.fits;34.0721;26490.2;30.3322;0
20221113051141529_ZEBRAK-R5_snap.fits;30.7948;26460.9;27.2159;0
20221113051241603_ZEBRAK-R5_snap.fits;34.7399;26502;28.6053;0
20221113051341678_ZEBRAK-R5_snap.fits;32.0157;26458;22.8616;0
20221113051441753_ZEBRAK-R5_snap.fits;34.0504;26469.7;29.0243;0
20221113051620910_ZEBRAK-R5_met.fits;36.366;26460.9;134.689;0.341333
20221113051541827_ZEBRAK-R5_snap.fits;32.0044;26503.4;30.0064;0
20221113051721326_ZEBRAK-R5_met.fits;32.6002;26516.6;66.7147;0.341333
20221113051641902_ZEBRAK-R5_snap.fits;35.4501;26510.7;26.6787;0
20221113051741977_ZEBRAK-R5_snap.fits;36.9032;26497.6;26.8226;0
20221113051842051_ZEBRAK-R5_snap.fits;30.9105;26515.1;23.5963;0
20221113052037081_ZEBRAK-R5_met.fits;35.0208;26509.3;77.1956;0.170667
20221113051942126_ZEBRAK-R5_snap.fits;31.5998;26450.7;32.1635;0
20221113052042201_ZEBRAK-R5_snap.fits;32.448;26462.4;28.8197;0
20221113052142275_ZEBRAK-R5_snap.fits;31.8911;26537.1;28.6787;0
20221113052251225_ZEBRAK-R5_met.fits;32.0365;26485.8;92.0635;0.512
20221113052242350_ZEBRAK-R5_snap.fits;31.3605;26482.9;28.3748;0
20221113052342425_ZEBRAK-R5_snap.fits;28.0463;26503.4;29.0248;0
20221113052443011_ZEBRAK-R5_met.fits;34.6344;26525.4;1210.95;1.536
20221113052442499_ZEBRAK-R5_snap.fits;34.2674;26452.1;25.2234;0
20221113052542574_ZEBRAK-R5_snap.fits;32.4295;26525.4;32.0379;0
20221113052642649_ZEBRAK-R5_snap.fits;32.1402;26525.4;30.7182;0
20221113052742723_ZEBRAK-R5_snap.fits;31.0875;26487.3;36.1137;0
20221113052842798_ZEBRAK-R5_snap.fits;30.43;26478.5;27.7985;0
20221113052951747_ZEBRAK-R5_met.fits;31.0342;26481.4;65.6373;0.341333
20221113052942873_ZEBRAK-R5_snap.fits;33.8301;26484.4;23.7801;0
20221113053042947_ZEBRAK-R5_snap.fits;35.6036;26496.1;19.7362;0
20221113053143022_ZEBRAK-R5_snap.fits;32.0124;26460.9;35.3031;0
20221113053243097_ZEBRAK-R5_snap.fits;36.9678;26525.4;22.7917;0
20221113053343171_ZEBRAK-R5_snap.fits;36.794;26513.7;31.7115;0
20221113053443246_ZEBRAK-R5_snap.fits;34.5258;26496.1;23.359;0
20221113053548611_ZEBRAK-R5_met.fits;32.0109;26522.5;66.3723;0.170667
20221113053543321_ZEBRAK-R5_snap.fits;38.8506;26456.5;30.3625;0
20221113053653635_ZEBRAK-R5_met.fits;35.1694;26493.2;108.672;0.170667
20221113053643395_ZEBRAK-R5_snap.fits;32.2865;26466.8;28.0138;0
20221113053743470_ZEBRAK-R5_snap.fits;37.1969;26507.8;28.5366;0
20221113053843545_ZEBRAK-R5_snap.fits;36.9806;26512.2;29.2234;0
20221113054009731_ZEBRAK-R5_met.fits;33.8853;26506.3;71.207;0.170667
20221113053943619_ZEBRAK-R5_snap.fits;28.6608;26537.1;30.7857;0
20221113054043694_ZEBRAK-R5_snap.fits;33.2692;26466.8;26.1127;0
20221113054143769_ZEBRAK-R5_snap.fits;36.8238;26512.2;27.4834;0
20221113054254083_ZEBRAK-R5_met.fits;31.5525;26493.2;75.4785;0.170667
20221113054243843_ZEBRAK-R5_snap.fits;27.344;26502;29.0954;0
20221113054438019_ZEBRAK-R5_met.fits;33.1497;26525.4;130.104;0.170667
20221113054343918_ZEBRAK-R5_snap.fits;33.369;26484.4;26.3247;0
20221113054453379_ZEBRAK-R5_met.fits;35.4102;26512.2;198.886;0.682667
20221113054443993_ZEBRAK-R5_snap.fits;34.0891;26487.3;25.6968;0
20221113054544067_ZEBRAK-R5_snap.fits;36.2831;26502;31.3899;0
20221113054701721_ZEBRAK-R5_met.fits;31.4173;26487.3;92.2442;0.170667
20221113054644142_ZEBRAK-R5_snap.fits;28.6979;26523.9;31.8719;0
20221113054744217_ZEBRAK-R5_snap.fits;35.3785;26543;38.8208;0
20221113054844291_ZEBRAK-R5_snap.fits;33.7278;26534.2;24.1907;0
20221113055022937_ZEBRAK-R5_met.fits;33.2331;26507.8;68.3876;0.170667
20221113054944366_ZEBRAK-R5_snap.fits;33.5299;26484.4;30.0701;0
20221113055044441_ZEBRAK-R5_snap.fits;39.2661;26547.4;27.7665;0
20221113055144515_ZEBRAK-R5_snap.fits;36.3197;26459.5;37.6686;0
20221113055247662_ZEBRAK-R5_met.fits;27.8888;26537.1;158.793;0.170667
20221113055244590_ZEBRAK-R5_snap.fits;29.2296;26523.9;26.3659;0
20221113055410777_ZEBRAK-R5_met.fits;35.5541;26485.8;93.0485;0.170667
20221113055344665_ZEBRAK-R5_snap.fits;28.0326;26496.1;30.0268;0
20221113055444739_ZEBRAK-R5_snap.fits;36.0198;26482.9;27.1084;0
20221113055544814_ZEBRAK-R5_snap.fits;34.8121;26535.6;34.176;0
20221113055703833_ZEBRAK-R5_met.fits;30.9979;26466.8;79.1407;0.170667
20221113055644889_ZEBRAK-R5_snap.fits;32.2074;26480;35.6928;0
20221113055744963_ZEBRAK-R5_snap.fits;32.4306;26540;32.1015;0
20221113055845038_ZEBRAK-R5_snap.fits;33.3199;26497.6;26.2018;0
20221113055945113_ZEBRAK-R5_snap.fits;34.3094;26529.8;28.74;0
