# file name; noise; peak f.; mag.; duration
20221113060010542_ZEBRAK-R5_met.fits;33.0692;26502;151.907;0.853333
20221113060045187_ZEBRAK-R5_snap.fits;30.0156;26460.9;31.7894;0
20221113060145262_ZEBRAK-R5_snap.fits;32.5095;26502;27.4984;0
20221113060326638_ZEBRAK-R5_met.fits;34.108;26510.7;76.1519;0.170667
20221113060245337_ZEBRAK-R5_snap.fits;34.332;26452.1;33.0037;0
20221113060345411_ZEBRAK-R5_snap.fits;35.9965;26503.4;26.3642;0
20221113060445657_ZEBRAK-R5_met.fits;37.2288;26468.3;78.932;0.341333
20221113060445486_ZEBRAK-R5_snap.fits;31.6801;26540;26.8101;0
20221113060545561_ZEBRAK-R5_snap.fits;29.9936;26478.5;35.7049;0
20221113060645635_ZEBRAK-R5_snap.fits;38.4074;26450.7;27.7025;0
20221113060745710_ZEBRAK-R5_snap.fits;29.7015;26506.3;35.5193;0
20221113060845785_ZEBRAK-R5_snap.fits;31.9989;26475.6;26.9513;0
20221113060945859_ZEBRAK-R5_snap.fits;31.4539;26456.5;29.2594;0
20221113061045934_ZEBRAK-R5_snap.fits;34.0835;26518.1;29.3881;0
20221113061206489_ZEBRAK-R5_met.fits;30.9184;26490.2;218.05;0.170667
20221113061216558_ZEBRAK-R5_met.fits;32.1052;26490.2;160.714;0.170667
20221113061146009_ZEBRAK-R5_snap.fits;26.96;26547.4;34.163;0
20221113061246083_ZEBRAK-R5_snap.fits;31.918;26509.3;27.3261;0
20221113061346158_ZEBRAK-R5_snap.fits;31.6849;26475.6;35.4552;0
20221113061446233_ZEBRAK-R5_snap.fits;36.4271;26515.1;32.8465;0
20221113061546307_ZEBRAK-R5_snap.fits;35.4387;26525.4;32.7283;0
20221113061658158_ZEBRAK-R5_met.fits;33.1446;26493.2;102.414;0.170667
20221113061646382_ZEBRAK-R5_snap.fits;31.4221;26512.2;31.1422;0
20221113061823833_ZEBRAK-R5_met.fits;28.8896;26497.6;80.7988;0.341333
20221113061746457_ZEBRAK-R5_snap.fits;33.5265;26513.7;24.9115;0
20221113061846531_ZEBRAK-R5_snap.fits;33.8008;26547.4;32.858;0
20221113061946606_ZEBRAK-R5_snap.fits;35.9707;26450.7;34.128;0
20221113062046681_ZEBRAK-R5_snap.fits;39.72;26541.5;29.4677;0
20221113062146755_ZEBRAK-R5_snap.fits;29.8088;26503.4;27.6696;0
20221113062319939_ZEBRAK-R5_met.fits;29.5778;26465.3;71.1532;0.170667
20221113062246830_ZEBRAK-R5_snap.fits;30.7746;26460.9;31.1453;0
20221113062346905_ZEBRAK-R5_snap.fits;30.9245;26507.8;27.0385;0
20221113062446979_ZEBRAK-R5_snap.fits;39.3991;26453.6;36.7529;0
20221113062547054_ZEBRAK-R5_snap.fits;37.1269;26513.7;28.9393;0
20221113062647129_ZEBRAK-R5_snap.fits;31.3432;26529.8;36.8364;0
20221113062747203_ZEBRAK-R5_snap.fits;34.7043;26452.1;39.3429;0
20221113062847278_ZEBRAK-R5_snap.fits;33.2479;26481.4;28.8454;0
20221113062947353_ZEBRAK-R5_snap.fits;33.3257;26528.3;30.597;0
20221113063047427_ZEBRAK-R5_snap.fits;34.3795;26472.7;30.4867;0
20221113063147502_ZEBRAK-R5_snap.fits;30.7969;26465.3;33.8589;0
20221113063247577_ZEBRAK-R5_snap.fits;41.1506;26519.5;29.6773;0
20221113063348163_ZEBRAK-R5_met.fits;37.1113;26478.5;90.9962;0.170667
20221113063347651_ZEBRAK-R5_snap.fits;26.0459;26488.8;32.3779;0
20221113063447726_ZEBRAK-R5_snap.fits;36.9501;26449.2;31.3238;0
20221113063547801_ZEBRAK-R5_snap.fits;40.6391;26466.8;26.6066;0
20221113063647875_ZEBRAK-R5_snap.fits;40.243;26510.7;24.9071;0
20221113063747950_ZEBRAK-R5_snap.fits;31.207;26541.5;28.6067;0
20221113063931033_ZEBRAK-R5_met.fits;31.182;26502;62.3817;0.341333
20221113063848025_ZEBRAK-R5_snap.fits;28.249;26484.4;25.2038;0
20221113063948099_ZEBRAK-R5_snap.fits;29.1654;26478.5;25.9291;0
20221113064138691_ZEBRAK-R5_met.fits;31.0825;26491.7;96.0822;0.341333
20221113064048174_ZEBRAK-R5_snap.fits;28.8459;26460.9;22.2176;0
20221113064148249_ZEBRAK-R5_snap.fits;37.5945;26538.6;26.2795;0
20221113064248323_ZEBRAK-R5_snap.fits;36.337;26452.1;27.759;0
20221113064348398_ZEBRAK-R5_snap.fits;33.1651;26456.5;29.7549;0
20221113064448473_ZEBRAK-R5_snap.fits;31.4436;26493.2;40.1684;0
20221113064548547_ZEBRAK-R5_snap.fits;32.6536;26475.6;34.0714;0
20221113064649987_ZEBRAK-R5_met.fits;30.9013;26465.3;75.1686;0.170667
20221113064648622_ZEBRAK-R5_snap.fits;33.7341;26480;37.4254;0
20221113064748697_ZEBRAK-R5_snap.fits;33.8525;26494.6;35.0806;0
20221113064848771_ZEBRAK-R5_snap.fits;28.9986;26494.6;33.3239;0
20221113064948846_ZEBRAK-R5_snap.fits;31.9555;26534.2;27.1672;0
20221113065048921_ZEBRAK-R5_snap.fits;34.5838;26482.9;27.5511;0
20221113065148995_ZEBRAK-R5_snap.fits;30.9456;26468.3;25.5069;0
20221113065250606_ZEBRAK-R5_met.fits;32.8108;26503.4;78.7966;0.170667
20221113065249070_ZEBRAK-R5_snap.fits;33.3762;26532.7;26.7072;0
20221113065349145_ZEBRAK-R5_snap.fits;28.6758;26502;22.7029;0
20221113065449219_ZEBRAK-R5_snap.fits;31.1276;26534.2;34.1615;0
20221113065548611_ZEBRAK-R5_met.fits;29.4112;26482.9;65.8678;0.170667
20221113065549294_ZEBRAK-R5_snap.fits;28.6609;26455.1;29.8053;0
20221113065649369_ZEBRAK-R5_snap.fits;39.9675;26474.1;31.3457;0
20221113065749443_ZEBRAK-R5_snap.fits;32.6747;26513.7;26.8929;0
20221113065849518_ZEBRAK-R5_snap.fits;35.5805;26455.1;30.9197;0
20221113065949593_ZEBRAK-R5_snap.fits;38.8319;26471.2;28.0008;0
