# file name; noise; peak f.; mag.; duration
20221113180038873_ZEBRAK-R5_snap.fits;83.6602;26477.1;85.4671;0
20221113180138947_ZEBRAK-R5_snap.fits;79.5079;26484.4;54.932;0
20221113180239022_ZEBRAK-R5_snap.fits;84.3327;26468.3;82.6543;0
20221113180339097_ZEBRAK-R5_snap.fits;68.2765;26523.9;74.5189;0
20221113180439171_ZEBRAK-R5_snap.fits;60.4332;26482.9;56.1663;0
20221113180539246_ZEBRAK-R5_snap.fits;55.1823;26500.5;53.8865;0
20221113180639321_ZEBRAK-R5_snap.fits;69.7867;26504.9;75.9978;0
20221113180803289_ZEBRAK-R5_met.fits;60.0294;26506.3;155.128;0.170667
20221113180739395_ZEBRAK-R5_snap.fits;57.6269;26522.5;57.8214;0
20221113180924526_ZEBRAK-R5_met.fits;48.3423;26504.9;117.59;0.512
20221113180839470_ZEBRAK-R5_snap.fits;72.4808;26504.9;60.8986;0
20221113180939545_ZEBRAK-R5_snap.fits;73.6785;26455.1;53.3438;0
20221113181039619_ZEBRAK-R5_snap.fits;72.0409;26482.9;72.3787;0
20221113181139694_ZEBRAK-R5_snap.fits;57.3013;26507.8;57.8044;0
20221113181239769_ZEBRAK-R5_snap.fits;89.5925;26481.4;68.5004;0
20221113181339843_ZEBRAK-R5_snap.fits;57.2245;26475.6;33.856;0
20221113181439918_ZEBRAK-R5_snap.fits;61.3938;26466.8;69.3141;0
20221113181539993_ZEBRAK-R5_snap.fits;81.4178;26504.9;62.6251;0
20221113181640067_ZEBRAK-R5_snap.fits;77.6454;26472.7;56.2999;0
20221113181740142_ZEBRAK-R5_snap.fits;119.706;26491.7;102.029;0
20221113181840217_ZEBRAK-R5_snap.fits;74.8359;26481.4;52.0817;0
20221113181940291_ZEBRAK-R5_snap.fits;115.512;26493.2;119.083;0
20221113182051289_ZEBRAK-R5_met.fits;104.778;26522.5;564.963;0.341333
20221113182040366_ZEBRAK-R5_snap.fits;85.7795;26462.4;83.7301;0
20221113182140441_ZEBRAK-R5_snap.fits;113.242;26500.5;97.5274;0
20221113182240515_ZEBRAK-R5_snap.fits;110.997;26488.8;93.5918;0
20221113182340590_ZEBRAK-R5_snap.fits;107.607;26475.6;66.4846;0
20221113182440665_ZEBRAK-R5_snap.fits;90.6431;26519.5;83.5993;0
20221113182540739_ZEBRAK-R5_snap.fits;129.132;26531.2;103.24;0
20221113182640814_ZEBRAK-R5_snap.fits;115.369;26500.5;127.432;0
20221113182740889_ZEBRAK-R5_snap.fits;105.927;26500.5;109.297;0
20221113182840963_ZEBRAK-R5_snap.fits;133.434;26452.1;125.99;0
20221113182941038_ZEBRAK-R5_snap.fits;94.1743;26484.4;75.2491;0
20221113183041113_ZEBRAK-R5_snap.fits;104.034;26494.6;97.7447;0
20221113183141187_ZEBRAK-R5_snap.fits;81.0073;26485.8;76.1257;0
20221113183241262_ZEBRAK-R5_snap.fits;92.2312;26544.4;114.898;0
20221113183341337_ZEBRAK-R5_snap.fits;89.8258;26463.9;55.171;0
20221113183441411_ZEBRAK-R5_snap.fits;75.9232;26506.3;59.7652;0
20221113183541486_ZEBRAK-R5_snap.fits;70.1507;26488.8;59.183;0
20221113183641561_ZEBRAK-R5_snap.fits;69.5462;26466.8;64.3412;0
20221113183741635_ZEBRAK-R5_snap.fits;69.0461;26502;54.3959;0
20221113183841710_ZEBRAK-R5_snap.fits;70.7104;26547.4;53.2989;0
20221113183941785_ZEBRAK-R5_snap.fits;73.203;26458;46.4678;0
20221113184041859_ZEBRAK-R5_snap.fits;69.9629;26496.1;95.7589;0
20221113184141934_ZEBRAK-R5_snap.fits;84.3197;26484.4;90.5677;0
20221113184242009_ZEBRAK-R5_snap.fits;88.5438;26506.3;48.9517;0
20221113184342083_ZEBRAK-R5_snap.fits;85.9029;26504.9;74.1712;0
20221113184442158_ZEBRAK-R5_snap.fits;57.6792;26449.2;54.6213;0
20221113184542233_ZEBRAK-R5_snap.fits;59.5707;26463.9;62.347;0
20221113184642307_ZEBRAK-R5_snap.fits;71.7893;26450.7;61.657;0
20221113184742382_ZEBRAK-R5_snap.fits;72.6828;26538.6;54.1171;0
20221113184842457_ZEBRAK-R5_snap.fits;55.7457;26503.4;71.8902;0
20221113184942531_ZEBRAK-R5_snap.fits;64.3379;26462.4;49.8502;0
20221113185042606_ZEBRAK-R5_snap.fits;63.5004;26493.2;53.2152;0
20221113185142681_ZEBRAK-R5_snap.fits;63.5324;26509.3;63.9038;0
20221113185242755_ZEBRAK-R5_snap.fits;57.5425;26482.9;46.2749;0
20221113185342830_ZEBRAK-R5_snap.fits;70.2961;26463.9;48.7211;0
20221113185442905_ZEBRAK-R5_snap.fits;60.2283;26516.6;59.4085;0
20221113185542979_ZEBRAK-R5_snap.fits;60.6171;26487.3;60.9231;0
20221113185643054_ZEBRAK-R5_snap.fits;50.4173;26463.9;64.5893;0
20221113185743129_ZEBRAK-R5_snap.fits;67.4616;26494.6;54.3905;0
20221113185843203_ZEBRAK-R5_snap.fits;62.0469;26475.6;53.184;0
20221113185943278_ZEBRAK-R5_snap.fits;68.2413;26466.8;48.3304;0
